#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229636900000e+08,3.229638130000e+08,3.088618e+01,5.011059e-01,2.864228e+01,4.825599e-01,9.273493e-01,4.211210e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229638130000e+08,3.229639200000e+08,3.026168e+01,5.318077e-01,2.763551e+01,5.082085e-01,9.132180e-01,4.947247e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229639200000e+08,3.229640280000e+08,3.015741e+01,5.284272e-01,2.781482e+01,5.074885e-01,9.223211e-01,4.690116e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229640280000e+08,3.229641350000e+08,3.028972e+01,5.320541e-01,2.791589e+01,5.107799e-01,9.216291e-01,4.720803e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229641350000e+08,3.229642430000e+08,3.042593e+01,5.307745e-01,2.787037e+01,5.079951e-01,9.160073e-01,4.838787e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229642430000e+08,3.229643500000e+08,3.005607e+01,5.299980e-01,2.756075e+01,5.075205e-01,9.169776e-01,4.865405e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229643500000e+08,3.229644570000e+08,3.014019e+01,5.307391e-01,2.781308e+01,5.098386e-01,9.227907e-01,4.700256e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229644570000e+08,3.229645650000e+08,2.911111e+01,5.191795e-01,2.670370e+01,4.972489e-01,9.173028e-01,4.912024e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229645650000e+08,3.229646720000e+08,2.976636e+01,5.274374e-01,2.731776e+01,5.052783e-01,9.177394e-01,4.868565e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229646720000e+08,3.229647800000e+08,2.926852e+01,5.205812e-01,2.687037e+01,4.987983e-01,9.180639e-01,4.878226e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229647800000e+08,3.229648870000e+08,2.892523e+01,5.199320e-01,2.666355e+01,4.991914e-01,9.218094e-01,4.825781e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229648870000e+08,3.229649940000e+08,3.042056e+01,5.332019e-01,2.801869e+01,5.117196e-01,9.210445e-01,4.726677e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.229651740000e+08,3.229653160000e+08,3.103521e+01,4.675017e-01,2.880986e+01,4.504291e-01,9.282959e-01,3.886366e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229653160000e+08,3.229654240000e+08,3.025000e+01,5.292377e-01,2.774074e+01,5.068123e-01,9.170493e-01,4.825383e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229654240000e+08,3.229655310000e+08,3.018692e+01,5.311503e-01,2.801869e+01,5.117196e-01,9.281734e-01,4.543139e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229655310000e+08,3.229656380000e+08,3.021495e+01,5.313969e-01,2.787850e+01,5.104378e-01,9.226725e-01,4.697730e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229656380000e+08,3.229657460000e+08,2.952778e+01,5.228818e-01,2.718518e+01,5.017117e-01,9.206648e-01,4.785822e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229657460000e+08,3.229658530000e+08,3.080374e+01,5.365496e-01,2.820561e+01,5.134236e-01,9.156553e-01,4.840623e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229658530000e+08,3.229659610000e+08,3.001852e+01,5.272089e-01,2.773148e+01,5.067277e-01,9.238124e-01,4.659372e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229659610000e+08,3.229660680000e+08,2.999065e+01,5.294209e-01,2.764486e+01,5.082943e-01,9.217825e-01,4.740033e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229660680000e+08,3.229661750000e+08,3.073832e+01,5.359794e-01,2.816822e+01,5.130833e-01,9.163880e-01,4.826609e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229661750000e+08,3.229662830000e+08,3.015741e+01,5.284272e-01,2.775926e+01,5.069814e-01,9.204789e-01,4.740664e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229662830000e+08,3.229663900000e+08,3.108411e+01,5.389858e-01,2.861682e+01,5.171527e-01,9.206254e-01,4.687283e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229663900000e+08,3.229664970000e+08,2.994393e+01,5.290083e-01,2.782243e+01,5.099242e-01,9.291511e-01,4.532769e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.229666440000e+08,3.229667120000e+08,2.907353e+01,6.538745e-01,2.635294e+01,6.225297e-01,9.064239e-01,6.550054e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229667120000e+08,3.229668190000e+08,3.006542e+01,5.300804e-01,2.755140e+01,5.074344e-01,9.163817e-01,4.880488e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229668190000e+08,3.229669270000e+08,2.972222e+01,5.246006e-01,2.711111e+01,5.010278e-01,9.121495e-01,4.996346e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229669270000e+08,3.229670340000e+08,3.052337e+01,5.341021e-01,2.785047e+01,5.101811e-01,9.124311e-01,4.946145e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229670340000e+08,3.229671420000e+08,2.907407e+01,5.188491e-01,2.662963e+01,4.965588e-01,9.159236e-01,4.952242e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229671420000e+08,3.229672500000e+08,2.976852e+01,5.250090e-01,2.712963e+01,5.011988e-01,9.113531e-01,5.012850e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229672500000e+08,3.229673560000e+08,3.044340e+01,5.359122e-01,2.777358e+01,5.118740e-01,9.123024e-01,4.979248e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229673560000e+08,3.229674640000e+08,2.987037e+01,5.259063e-01,2.747222e+01,5.043535e-01,9.197148e-01,4.784231e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229674640000e+08,3.229675710000e+08,3.045794e+01,5.335295e-01,2.781308e+01,5.098386e-01,9.131635e-01,4.932682e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229675710000e+08,3.229676780000e+08,3.078505e+01,5.363867e-01,2.813084e+01,5.127427e-01,9.137827e-01,4.890542e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229676780000e+08,3.229677860000e+08,2.967593e+01,5.241919e-01,2.692593e+01,4.993137e-01,9.073323e-01,5.121927e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229677860000e+08,3.229678930000e+08,3.092523e+01,5.376066e-01,2.835514e+01,5.147828e-01,9.168933e-01,4.798760e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229678930000e+08,3.229680010000e+08,3.058333e+01,5.321457e-01,2.775000e+01,5.068969e-01,9.073570e-01,5.044768e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.229681270000e+08,3.229682150000e+08,3.084091e+01,5.920007e-01,2.868182e+01,5.709026e-01,9.299926e-01,4.897865e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229682150000e+08,3.229683230000e+08,3.023148e+01,5.290757e-01,2.782407e+01,5.075729e-01,9.203675e-01,4.737881e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229683230000e+08,3.229684300000e+08,3.020561e+01,5.313148e-01,2.795327e+01,5.111218e-01,9.254332e-01,4.620721e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229684300000e+08,3.229685380000e+08,2.905556e+01,5.186839e-01,2.675000e+01,4.976798e-01,9.206501e-01,4.824962e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229685380000e+08,3.229686450000e+08,3.140187e+01,5.417337e-01,2.910280e+01,5.215255e-01,9.267857e-01,4.493844e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229686450000e+08,3.229687520000e+08,2.967290e+01,5.266088e-01,2.756075e+01,5.075205e-01,9.288189e-01,4.563269e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229687520000e+08,3.229688600000e+08,2.901852e+01,5.183532e-01,2.671296e+01,4.973352e-01,9.205488e-01,4.830857e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229688600000e+08,3.229689670000e+08,3.041121e+01,5.331200e-01,2.788785e+01,5.105234e-01,9.170252e-01,4.835651e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229689670000e+08,3.229690740000e+08,3.067290e+01,5.354088e-01,2.826168e+01,5.139337e-01,9.213894e-01,4.697782e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229690740000e+08,3.229691820000e+08,3.011111e+01,5.280214e-01,2.801852e+01,5.093434e-01,9.305043e-01,4.459260e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229691820000e+08,3.229692890000e+08,2.955140e+01,5.255296e-01,2.714019e+01,5.036334e-01,9.184061e-01,4.868166e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229692890000e+08,3.229693970000e+08,2.963889e+01,5.238646e-01,2.730556e+01,5.028213e-01,9.212746e-01,4.760024e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.229696130000e+08,3.229697190000e+08,2.909434e+01,5.239035e-01,2.701887e+01,5.048712e-01,9.286641e-01,4.634749e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229697190000e+08,3.229698260000e+08,3.014019e+01,5.307391e-01,2.776636e+01,5.094101e-01,9.212403e-01,4.743223e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229698260000e+08,3.229699340000e+08,3.010185e+01,5.279402e-01,2.765741e+01,5.060505e-01,9.187942e-01,4.790646e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229699340000e+08,3.229700410000e+08,3.070094e+01,5.356535e-01,2.835514e+01,5.147828e-01,9.235921e-01,4.634913e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229700410000e+08,3.229701480000e+08,2.977570e+01,5.275202e-01,2.716822e+01,5.038935e-01,9.124294e-01,5.007903e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229701480000e+08,3.229702560000e+08,3.014815e+01,5.283460e-01,2.788889e+01,5.081638e-01,9.250614e-01,4.614194e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229702560000e+08,3.229703630000e+08,3.068224e+01,5.354904e-01,2.824299e+01,5.137637e-01,9.204996e-01,4.721295e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229703630000e+08,3.229704700000e+08,3.026168e+01,5.318077e-01,2.801869e+01,5.117196e-01,9.258802e-01,4.603690e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229704700000e+08,3.229705780000e+08,3.025000e+01,5.292377e-01,2.745370e+01,5.041835e-01,9.075605e-01,5.067481e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229705780000e+08,3.229706850000e+08,2.960748e+01,5.260279e-01,2.724299e+01,5.045864e-01,9.201389e-01,4.816169e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229706850000e+08,3.229707920000e+08,3.031776e+01,5.323002e-01,2.780374e+01,5.097529e-01,9.170777e-01,4.841706e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229707920000e+08,3.229709000000e+08,2.969444e+01,5.243554e-01,2.717593e+01,5.016263e-01,9.151855e-01,4.919717e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.229711020000e+08,3.229712220000e+08,3.029167e+01,5.024247e-01,2.780833e+01,4.813898e-01,9.180192e-01,4.550192e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229712220000e+08,3.229713290000e+08,2.982243e+01,5.279340e-01,2.732710e+01,5.053647e-01,9.163272e-01,4.901783e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229713290000e+08,3.229714370000e+08,2.972222e+01,5.246006e-01,2.753704e+01,5.049481e-01,9.264798e-01,4.606477e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229714370000e+08,3.229715440000e+08,2.957944e+01,5.257788e-01,2.727103e+01,5.048460e-01,9.219589e-01,4.767938e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229715440000e+08,3.229716510000e+08,3.023364e+01,5.315613e-01,2.769159e+01,5.087238e-01,9.159196e-01,4.879091e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229716510000e+08,3.229717590000e+08,3.000000e+01,5.270463e-01,2.755556e+01,5.051178e-01,9.185185e-01,4.806189e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229717590000e+08,3.229718660000e+08,2.993458e+01,5.289257e-01,2.744860e+01,5.064869e-01,9.169528e-01,4.875930e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229718660000e+08,3.229719740000e+08,2.916667e+01,5.196747e-01,2.684259e+01,4.985404e-01,9.203175e-01,4.824976e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229719740000e+08,3.229720810000e+08,3.073832e+01,5.359794e-01,2.825234e+01,5.138487e-01,9.191244e-01,4.754053e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229720810000e+08,3.229721880000e+08,3.005607e+01,5.299980e-01,2.798131e+01,5.113781e-01,9.309701e-01,4.470215e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229721880000e+08,3.229722970000e+08,2.941284e+01,5.194638e-01,2.703670e+01,4.980392e-01,9.192140e-01,4.812766e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229722970000e+08,3.229724040000e+08,2.980374e+01,5.277686e-01,2.744860e+01,5.064869e-01,9.209784e-01,4.777167e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.229725960000e+08,3.229727250000e+08,3.053488e+01,4.865229e-01,2.827132e+01,4.681426e-01,9.258695e-01,4.174268e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229727250000e+08,3.229728330000e+08,2.971296e+01,5.245188e-01,2.740741e+01,5.037582e-01,9.224057e-01,4.722707e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229728330000e+08,3.229729400000e+08,3.052337e+01,5.341021e-01,2.839252e+01,5.151220e-01,9.301898e-01,4.458995e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229729400000e+08,3.229730470000e+08,3.030841e+01,5.322182e-01,2.793458e+01,5.109509e-01,9.216775e-01,4.718015e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229730470000e+08,3.229731550000e+08,3.039815e+01,5.305321e-01,2.789815e+01,5.082482e-01,9.177582e-01,4.794850e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229731550000e+08,3.229732630000e+08,2.905556e+01,5.186839e-01,2.651852e+01,4.955218e-01,9.126832e-01,5.039441e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229732630000e+08,3.229733700000e+08,3.007477e+01,5.301628e-01,2.766355e+01,5.084662e-01,9.198260e-01,4.787146e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229733700000e+08,3.229734770000e+08,3.017757e+01,5.310681e-01,2.776636e+01,5.094101e-01,9.200991e-01,4.771546e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229734770000e+08,3.229735840000e+08,3.028972e+01,5.320541e-01,2.814953e+01,5.129130e-01,9.293428e-01,4.501183e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229735840000e+08,3.229736920000e+08,3.035185e+01,5.301280e-01,2.814815e+01,5.105203e-01,9.273947e-01,4.532229e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229736920000e+08,3.229738000000e+08,3.044444e+01,5.309359e-01,2.782407e+01,5.075729e-01,9.139295e-01,4.891226e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229738000000e+08,3.229739060000e+08,2.998113e+01,5.318279e-01,2.746227e+01,5.089970e-01,9.159849e-01,4.920916e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.229740780000e+08,3.229742280000e+08,2.994667e+01,4.468159e-01,2.757333e+01,4.287449e-01,9.207480e-01,4.030469e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229742280000e+08,3.229743360000e+08,2.907407e+01,5.188491e-01,2.670370e+01,4.972489e-01,9.184713e-01,4.883409e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229743360000e+08,3.229744430000e+08,3.044860e+01,5.334476e-01,2.818692e+01,5.132535e-01,9.257213e-01,4.594061e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229744430000e+08,3.229745510000e+08,2.966667e+01,5.241101e-01,2.756482e+01,5.052027e-01,9.291511e-01,4.532769e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229745510000e+08,3.229746580000e+08,3.014019e+01,5.307391e-01,2.756075e+01,5.075205e-01,9.144186e-01,4.926034e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229746580000e+08,3.229747660000e+08,2.988889e+01,5.260693e-01,2.750926e+01,5.046933e-01,9.203841e-01,4.764504e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229747660000e+08,3.229748730000e+08,3.050467e+01,5.339386e-01,2.818692e+01,5.132535e-01,9.240196e-01,4.637845e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229748730000e+08,3.229749800000e+08,3.024299e+01,5.316435e-01,2.789720e+01,5.106089e-01,9.224351e-01,4.702148e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229749800000e+08,3.229750870000e+08,3.108411e+01,5.389858e-01,2.858879e+01,5.168993e-01,9.197234e-01,4.711531e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229750870000e+08,3.229751950000e+08,2.983333e+01,5.255802e-01,2.747222e+01,5.043535e-01,9.208566e-01,4.755986e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229751950000e+08,3.229753030000e+08,3.052778e+01,5.316621e-01,2.810185e+01,5.101003e-01,9.205338e-01,4.710332e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229753030000e+08,3.229754100000e+08,2.936449e+01,5.238649e-01,2.707477e+01,5.030261e-01,9.220242e-01,4.783525e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.229755580000e+08,3.229756240000e+08,3.074242e+01,6.824912e-01,2.840909e+01,6.560798e-01,9.241005e-01,5.879467e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229756240000e+08,3.229757320000e+08,2.914815e+01,5.195096e-01,2.674074e+01,4.975937e-01,9.174079e-01,4.906064e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229757320000e+08,3.229758390000e+08,3.034579e+01,5.325463e-01,2.785981e+01,5.102667e-01,9.180782e-01,4.812805e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229758390000e+08,3.229759460000e+08,3.029906e+01,5.321361e-01,2.789720e+01,5.106089e-01,9.207280e-01,4.744814e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229759460000e+08,3.229760540000e+08,3.003704e+01,5.273715e-01,2.787037e+01,5.079951e-01,9.278668e-01,4.542239e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229760540000e+08,3.229761610000e+08,3.058879e+01,5.346742e-01,2.824299e+01,5.137637e-01,9.233119e-01,4.651200e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229761610000e+08,3.229762690000e+08,3.013889e+01,5.282649e-01,2.762037e+01,5.057116e-01,9.164363e-01,4.850478e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229762690000e+08,3.229763760000e+08,2.972897e+01,5.271061e-01,2.754206e+01,5.073484e-01,9.264382e-01,4.628631e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229763760000e+08,3.229764840000e+08,2.959259e+01,5.234553e-01,2.722222e+01,5.020534e-01,9.198999e-01,4.801572e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229764840000e+08,3.229765910000e+08,3.052337e+01,5.341021e-01,2.855140e+01,5.165613e-01,9.353950e-01,4.301525e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229765910000e+08,3.229766980000e+08,3.129906e+01,5.408462e-01,2.893458e+01,5.200160e-01,9.244550e-01,4.566548e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229766980000e+08,3.229768060000e+08,3.012037e+01,5.281026e-01,2.805556e+01,5.096800e-01,9.314479e-01,4.430447e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229768060000e+08,3.229769130000e+08,3.113084e+01,5.393908e-01,2.847663e+01,5.158845e-01,9.147403e-01,4.838753e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.229770340000e+08,3.229771280000e+08,2.935106e+01,5.587892e-01,2.711702e+01,5.371023e-01,9.238855e-01,5.048554e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229771280000e+08,3.229772360000e+08,3.054630e+01,5.318233e-01,2.804630e+01,5.095958e-01,9.181570e-01,4.772632e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229772360000e+08,3.229773430000e+08,2.932710e+01,5.235313e-01,2.710280e+01,5.032864e-01,9.241555e-01,4.726156e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229773430000e+08,3.229774500000e+08,3.109346e+01,5.390669e-01,2.870094e+01,5.179121e-01,9.230538e-01,4.620412e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229774500000e+08,3.229775570000e+08,2.950467e+01,5.251139e-01,2.701869e+01,5.025049e-01,9.157428e-01,4.943709e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229775570000e+08,3.229776640000e+08,2.983178e+01,5.280167e-01,2.745794e+01,5.065731e-01,9.204261e-01,4.790142e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229776640000e+08,3.229777720000e+08,2.987963e+01,5.259879e-01,2.768518e+01,5.063046e-01,9.265572e-01,4.592100e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229777720000e+08,3.229778790000e+08,3.022430e+01,5.314791e-01,2.772897e+01,5.090671e-01,9.174397e-01,4.839543e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229778790000e+08,3.229779870000e+08,2.973148e+01,5.246823e-01,2.741667e+01,5.038432e-01,9.221426e-01,4.728558e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229779870000e+08,3.229780940000e+08,3.085047e+01,5.369564e-01,2.868224e+01,5.177435e-01,9.297183e-01,4.449121e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229780940000e+08,3.229782010000e+08,2.951402e+01,5.251971e-01,2.735514e+01,5.056239e-01,9.268525e-01,4.633392e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229782010000e+08,3.229783090000e+08,3.013889e+01,5.282649e-01,2.780556e+01,5.074040e-01,9.225807e-01,4.684372e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.229785240000e+08,3.229786320000e+08,3.029630e+01,5.296426e-01,2.810185e+01,5.101003e-01,9.275672e-01,4.531412e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229786320000e+08,3.229787380000e+08,3.105660e+01,5.412826e-01,2.861321e+01,5.195535e-01,9.213244e-01,4.692414e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229787380000e+08,3.229788460000e+08,2.974074e+01,5.247640e-01,2.734259e+01,5.031621e-01,9.193649e-01,4.804170e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229788460000e+08,3.229789530000e+08,3.022430e+01,5.314791e-01,2.778505e+01,5.095815e-01,9.192950e-01,4.789692e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229789530000e+08,3.229790600000e+08,2.963551e+01,5.262769e-01,2.743925e+01,5.064006e-01,9.258909e-01,4.651764e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229790600000e+08,3.229791680000e+08,2.994444e+01,5.265580e-01,2.755556e+01,5.051178e-01,9.202226e-01,4.764488e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229791680000e+08,3.229792750000e+08,2.996262e+01,5.291734e-01,2.763551e+01,5.082085e-01,9.223331e-01,4.726940e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229792750000e+08,3.229793820000e+08,3.040187e+01,5.330381e-01,2.794393e+01,5.110364e-01,9.191515e-01,4.779554e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229793820000e+08,3.229794900000e+08,3.026852e+01,5.293998e-01,2.773148e+01,5.067277e-01,9.161823e-01,4.846757e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229794900000e+08,3.229795970000e+08,2.931776e+01,5.234479e-01,2.666355e+01,4.991914e-01,9.094676e-01,5.123165e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229795970000e+08,3.229797050000e+08,3.016667e+01,5.285082e-01,2.776852e+01,5.070660e-01,9.205034e-01,4.739271e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229797050000e+08,3.229798130000e+08,2.920370e+01,5.200045e-01,2.715741e+01,5.014554e-01,9.299303e-01,4.545269e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.229800140000e+08,3.229801340000e+08,2.983333e+01,4.986092e-01,2.770000e+01,4.804512e-01,9.284916e-01,4.306516e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229801340000e+08,3.229802420000e+08,3.089815e+01,5.348775e-01,2.837963e+01,5.126152e-01,9.184896e-01,4.736586e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229802420000e+08,3.229803490000e+08,2.992523e+01,5.288432e-01,2.757944e+01,5.076926e-01,9.216115e-01,4.749955e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229803490000e+08,3.229804570000e+08,2.937963e+01,5.215684e-01,2.687963e+01,4.988842e-01,9.149070e-01,4.953364e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229804570000e+08,3.229805640000e+08,3.013084e+01,5.306568e-01,2.772897e+01,5.090671e-01,9.202853e-01,4.770159e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229805640000e+08,3.229806710000e+08,2.999065e+01,5.294209e-01,2.771963e+01,5.089813e-01,9.242755e-01,4.670186e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229806710000e+08,3.229807780000e+08,3.047663e+01,5.336931e-01,2.818692e+01,5.132535e-01,9.248697e-01,4.616072e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229807780000e+08,3.229808860000e+08,3.018518e+01,5.286704e-01,2.792593e+01,5.085011e-01,9.251534e-01,4.608761e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.229808860000e+08,3.229809940000e+08,2.964815e+01,5.239465e-01,2.762963e+01,5.057963e-01,9.319175e-01,4.451390e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
