#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800001
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800002
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800003
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800004
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800005
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800006
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800007
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800008
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800009
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800010
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800011
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800012
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800013
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800014
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800015
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800016
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800017
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800018
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800019
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800020
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800021
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800022
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800023
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800024
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373800025
3.229971600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.229986000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230001000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230016000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230031000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230045400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230060400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230075400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230090400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230105400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230120400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230135400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373800037
3.230149800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230164800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800039
3.230179800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800040
3.230194800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373800041
3.230209800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800042
3.230224800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800043
3.230240400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373800044
3.230255400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800045
3.230270400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800046
3.230286000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800047
3.230301000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373800048
3.230316000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800049
3.230331600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373800050
3.230346600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373800051
3.230361600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800052
3.230377200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800053
3.230392200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373800054
3.230407800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800055
3.230422800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373800056
3.230438400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373800057
3.230453400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373800058
3.230468400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900001
3.230484000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900002
3.230499000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900003
3.230514600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900004
3.230529600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900005
3.230545200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900006
3.230560200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900007
3.230575200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24373900008
3.230590200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24373900009
3.230605200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373900010
3.230620800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900011
3.230635800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900012
3.230651400000e+08,2.300000e+01,0.000000e+00,9.530000e+02,24373900013
3.230666400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900014
3.230681400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900015
3.230696400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900016
3.230707200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900017
3.230722200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900018
3.230737800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900019
3.230752800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24373900020
3.230767800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900021
3.230783400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24373900022
3.230798400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900023
3.230814000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900024
3.230829000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900025
3.231034200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231049200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231064200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231078600000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231093600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231109200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231124200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231139200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231154200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231169200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900036
3.231184800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231199800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231214800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231229800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900040
3.231245400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373900041
3.231260400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900042
3.231276000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373900043
3.231291000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24373900044
