#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.229636896372e+08,3.229649942342e+08,1.304597009599e+03,47710,42404,39014,5306,5306,0,47683,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800001,0,11141120,0
2,3.229651746855e+08,3.229665010868e+08,1.326401302457e+03,48783,43389,40018,5394,5394,0,48757,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800002,0,11141120,0
3,3.229666450732e+08,3.229680050232e+08,1.359950053990e+03,49599,44046,40172,5553,5553,0,49572,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800003,0,11141120,0
4,3.229681282767e+08,3.229693995372e+08,1.271260456920e+03,46567,41422,38232,5145,5145,0,46542,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800004,0,11141120,0
5,3.229696135269e+08,3.229709022706e+08,1.288743710518e+03,47203,41922,38559,5281,5281,0,47178,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800005,0,11141120,0
6,3.229711029331e+08,3.229724057176e+08,1.302784568250e+03,47432,42140,38817,5292,5292,0,47408,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800006,0,11141120,0
7,3.229725965031e+08,3.229739079327e+08,1.311429550111e+03,48029,42689,39353,5340,5340,0,48003,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800007,0,11141120,0
8,3.229740779502e+08,3.229754132442e+08,1.335294021964e+03,48775,43341,39937,5434,5434,0,48748,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800008,0,11141120,0
9,3.229755597457e+08,3.229769153513e+08,1.355605551064e+03,49691,44235,40840,5456,5456,0,49665,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800009,0,11141120,0
10,3.229770350691e+08,3.229783114425e+08,1.276373412430e+03,46568,41442,38260,5126,5126,0,46543,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800010,0,11141120,0
11,3.229785222111e+08,3.229798153315e+08,1.293120382428e+03,47160,41849,38545,5311,5311,0,47138,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800011,0,11141120,0
12,3.229800158548e+08,3.229813181759e+08,1.302321050763e+03,47658,42320,39075,5338,5338,0,47632,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800012,0,11141120,0
13,3.229815021196e+08,3.229828216098e+08,1.319490258574e+03,48710,43397,40075,5313,5313,0,48683,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800013,0,11141120,0
14,3.229829712172e+08,3.229843226573e+08,1.351440051138e+03,49498,43920,40566,5578,5578,0,49471,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800014,0,11141120,0
15,3.229844499285e+08,3.229857215919e+08,1.271663392365e+03,46777,41591,38282,5186,5186,0,46752,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800015,0,11141120,0
16,3.229859262491e+08,3.229872233763e+08,1.297127247095e+03,47493,42072,38788,5421,5421,0,47467,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800016,0,11141120,0
17,3.229874105870e+08,3.229887276822e+08,1.317095133662e+03,47916,42566,39282,5350,5350,0,47890,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800017,0,11141120,0
18,3.229889003572e+08,3.229902307705e+08,1.330413341939e+03,48331,42958,39634,5373,5373,0,48306,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800018,0,11141120,0
19,3.229903909228e+08,3.229917334862e+08,1.342563329935e+03,49294,43746,40502,5548,5548,0,49268,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800019,0,11141120,0
20,3.229918668060e+08,3.229931294829e+08,1.262676900566e+03,46727,41474,37865,5253,5253,0,46702,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800020,0,11141120,0
21,3.229933408132e+08,3.229946311369e+08,1.290323693395e+03,47026,41762,38370,5264,5264,0,47002,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800021,0,11141120,0
22,3.229948361002e+08,3.229961367577e+08,1.300657505572e+03,47898,42556,39260,5342,5342,0,47873,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800022,0,11141120,0
23,3.229963126020e+08,3.229976372351e+08,1.324633066237e+03,48715,43362,39982,5353,5353,0,48689,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800023,0,11141120,0
24,3.229977884919e+08,3.229991423420e+08,1.353850159049e+03,49003,43514,40215,5489,5489,0,48979,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800024,0,11141120,0
25,3.229992836473e+08,3.230006455709e+08,1.361923591793e+03,49500,43987,40544,5513,5513,0,49473,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800025,0,11141120,0
26,3.230007702700e+08,3.230020415176e+08,1.271247521698e+03,46685,41339,38177,5346,5346,0,46661,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800026,0,11141120,0
27,3.230022542613e+08,3.230035425142e+08,1.288252871573e+03,47108,41743,38528,5365,5365,0,47083,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800027,0,11141120,0
28,3.230037419674e+08,3.230050482293e+08,1.306261895776e+03,47688,42424,39125,5264,5264,0,47662,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800028,0,11141120,0
29,3.230052281556e+08,3.230065525920e+08,1.324436467946e+03,48226,42934,39610,5292,5292,0,48200,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800029,0,11141120,0
30,3.230067171075e+08,3.230080553119e+08,1.338204382122e+03,48835,43530,40177,5305,5305,0,48808,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800030,0,11141120,0
31,3.230082011757e+08,3.230095584672e+08,1.357291521072e+03,49546,44055,40703,5491,5491,0,49519,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800031,0,11141120,0
32,3.230096809902e+08,3.230110615523e+08,1.380562149763e+03,49698,44222,40823,5476,5476,0,49673,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800032,0,11141120,0
33,3.230111823734e+08,3.230124544772e+08,1.272103814662e+03,46402,41163,38133,5239,5239,0,46377,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800033,0,11141120,0
34,3.230126725933e+08,3.230139620014e+08,1.289408074379e+03,47164,41990,38729,5174,5174,0,47140,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800034,0,11141120,0
35,3.230141572087e+08,3.230154647668e+08,1.307558094978e+03,47105,41885,38530,5220,5220,0,47081,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800035,0,11141120,0
36,3.230156606315e+08,3.230169669293e+08,1.306297793210e+03,47258,41974,38504,5284,5284,0,47232,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800036,0,11141120,0
37,3.230171608273e+08,3.230172888594e+08,1.280321124792e+02,7988,7129,6551,859,859,0,7983,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800037,0,11141120,0
38,3.230186466868e+08,3.230199737011e+08,1.327014311314e+03,48113,42726,39563,5387,5387,0,48086,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800038,0,11141120,0
39,3.230201428896e+08,3.230201881428e+08,4.525320231915e+01,5179,4603,4056,576,576,0,5176,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800039,0,11141120,0
40,3.230216352392e+08,3.230229800984e+08,1.344859233558e+03,48521,43157,39604,5364,5364,0,48494,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800040,0,11141120,0
41,3.230231359363e+08,3.230244833887e+08,1.347452373445e+03,48317,42857,39364,5460,5460,0,48290,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800041,0,11141120,0
42,3.230246450732e+08,3.230259853642e+08,1.340290965974e+03,48292,42843,39468,5449,5449,0,48265,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800042,0,11141120,0
43,3.230261517554e+08,3.230274899120e+08,1.338156621158e+03,47889,42590,39217,5299,5299,0,47863,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800043,0,11141120,0
44,3.230276649698e+08,3.230289908116e+08,1.325841765404e+03,47747,42502,39271,5245,5245,0,47720,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800044,0,11141120,0
45,3.230291736825e+08,3.230304964399e+08,1.322757442594e+03,47219,41812,38451,5407,5407,0,47194,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800045,0,11141120,0
46,3.230306923597e+08,3.230321072652e+08,1.414905440450e+03,49765,44211,40761,5554,5554,0,49737,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800046,0,11141120,0
47,3.230322242876e+08,3.230336103806e+08,1.386092965722e+03,49345,43908,40440,5437,5437,0,49318,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800047,0,11141120,0
48,3.230337361227e+08,3.230351111312e+08,1.375008517683e+03,49056,43434,39945,5622,5622,0,49029,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800048,0,11141120,0
49,3.230352507485e+08,3.230366167924e+08,1.366043912709e+03,48578,43216,39838,5362,5362,0,48552,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800049,0,11141120,0
50,3.230367709899e+08,3.230381205910e+08,1.349601056159e+03,47612,42179,38933,5433,5433,0,47585,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800050,0,11141120,0
51,3.230383107122e+08,3.230396248978e+08,1.314185607851e+03,46858,41597,38447,5261,5261,0,46832,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800051,0,11141120,0
52,3.230398290439e+08,3.230412311826e+08,1.402138638318e+03,49659,44236,40830,5423,5423,0,49632,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800052,0,11141120,0
53,3.230413525957e+08,3.230427371634e+08,1.384567650318e+03,48932,43435,40102,5497,5497,0,48905,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800053,0,11141120,0
54,3.230428807675e+08,3.230442407680e+08,1.360000487983e+03,48171,42824,39387,5347,5347,0,48146,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800054,0,11141120,0
55,3.230444062630e+08,3.230457420621e+08,1.335799163997e+03,47433,42221,38855,5212,5212,0,47406,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800055,0,11141120,0
56,3.230459368797e+08,3.230472476061e+08,1.310726411700e+03,46663,41533,38285,5130,5130,0,46639,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800056,0,11141120,0
57,3.230474600440e+08,3.230488577481e+08,1.397704104662e+03,49299,43839,40397,5460,5460,0,49273,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800057,0,11141120,0
58,3.230489865175e+08,3.230503598845e+08,1.373366996229e+03,48982,43526,40138,5456,5456,0,48955,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800058,0,11141120,0
1,3.230505004991e+08,3.230518651314e+08,1.364632251203e+03,48347,42890,39482,5457,5457,0,48321,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900001,0,11141120,0
2,3.230520253413e+08,3.230533676324e+08,1.342291098535e+03,47466,42259,38706,5207,5207,0,47440,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900002,0,11141120,0
3,3.230535600959e+08,3.230549775119e+08,1.417416052282e+03,49950,44368,40883,5582,5582,0,49922,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900003,0,11141120,0
4,3.230550895294e+08,3.230564795811e+08,1.390051681817e+03,49247,43742,40294,5505,5505,0,49220,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900004,0,11141120,0
5,3.230566128747e+08,3.230569085348e+08,2.956600571871e+02,13264,11808,10801,1456,1456,0,13257,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900005,0,11141120,0
6,3.230581319719e+08,3.230594862340e+08,1.354262100160e+03,48229,42962,39619,5267,5267,0,48202,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900006,0,11141120,0
7,3.230596547429e+08,3.230609898729e+08,1.335130090654e+03,47757,42497,39213,5260,5260,0,47730,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900007,0,11141120,0
8,3.230611701339e+08,3.230624942918e+08,1.324157934129e+03,47596,42310,38944,5286,5286,0,47569,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900008,0,11141120,0
9,3.230626745627e+08,3.230629246858e+08,2.501231911182e+02,11593,10274,9312,1319,1319,0,11586,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900009,0,11141120,0
10,3.230641975629e+08,3.230655018223e+08,1.304259381175e+03,46585,41316,38152,5269,5269,0,46560,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900010,0,11141120,0
11,3.230657142657e+08,3.230671113918e+08,1.397126082122e+03,49502,43921,40458,5581,5581,0,49475,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900011,0,11141120,0
12,3.230672353813e+08,3.230686150937e+08,1.379712311745e+03,48999,43643,40193,5356,5356,0,48972,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900012,0,11141120,0
13,3.230687542291e+08,3.230701163025e+08,1.362073385000e+03,48681,43307,39928,5374,5374,0,48654,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900013,0,11141120,0
14,3.230702695271e+08,3.230716188636e+08,1.349336434186e+03,48333,42955,39607,5378,5378,0,48307,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900014,0,11141120,0
15,3.230717857962e+08,3.230731255951e+08,1.339798803508e+03,48281,42895,39605,5386,5386,0,48255,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900015,0,11141120,0
16,3.230732908953e+08,3.230741989241e+08,9.080288217664e+02,33832,30136,27805,3696,3696,0,33813,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900016,0,11141120,0
17,3.230743477143e+08,3.230757014917e+08,1.353777373075e+03,47937,42544,39207,5393,5393,0,47910,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900017,0,11141120,0
18,3.230758773702e+08,3.230772024060e+08,1.325035808623e+03,47064,41723,38626,5341,5341,0,47040,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900018,0,11141120,0
19,3.230774051738e+08,3.230788150675e+08,1.409893646598e+03,49780,44190,40777,5590,5590,0,49752,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900019,0,11141120,0
20,3.230789341344e+08,3.230803200401e+08,1.385905662179e+03,49442,43899,40493,5543,5543,0,49415,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900020,0,11141120,0
21,3.230804476338e+08,3.230818216541e+08,1.374020364165e+03,48185,42827,39581,5358,5358,0,48158,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900021,0,11141120,0
22,3.230819925906e+08,3.230833255099e+08,1.332919253051e+03,47562,42424,39148,5138,5138,0,47536,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900022,0,11141120,0
23,3.230835134937e+08,3.230848293381e+08,1.315844369590e+03,47011,41799,38503,5212,5212,0,46985,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900023,0,11141120,0
24,3.230850317252e+08,3.230864397166e+08,1.407991420746e+03,49485,43900,40578,5585,5585,0,49458,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900024,0,11141120,0
25,3.230865631668e+08,3.230867604478e+08,1.972810007334e+02,9766,8646,7751,1120,1120,0,9762,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900025,0,11141120,0
27,3.231070649221e+08,3.231083457860e+08,1.280863916039e+03,46877,41742,38744,5135,5135,0,46852,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900027,0,11141120,0
28,3.231085502707e+08,3.231098499902e+08,1.299719492495e+03,47628,42437,39389,5191,5191,0,47602,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900028,0,11141120,0
29,3.231100336396e+08,3.231113520556e+08,1.318415990412e+03,47996,42807,39719,5189,5189,0,47970,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900029,0,11141120,0
30,3.231115254362e+08,3.231128556903e+08,1.330254092455e+03,48201,42904,39681,5297,5297,0,48176,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900030,0,11141120,0
31,3.231130238100e+08,3.231143599889e+08,1.336178899884e+03,47660,42528,39339,5132,5132,0,47633,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900031,0,11141120,0
32,3.231145338892e+08,3.231158600574e+08,1.326168188870e+03,47658,42382,39334,5276,5276,0,47631,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900032,0,11141120,0
33,3.231160431380e+08,3.231173659791e+08,1.322841128945e+03,47790,42567,39357,5223,5223,0,47764,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900033,0,11141120,0
34,3.231175438109e+08,3.231188667353e+08,1.322924370944e+03,47104,41964,38877,5140,5140,0,47078,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900034,0,11141120,0
35,3.231190693173e+08,3.231203721088e+08,1.302791483760e+03,46755,41720,38606,5035,5035,0,46729,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900035,0,11141120,0
36,3.231205807493e+08,3.231208017925e+08,2.210432077050e+02,10912,9712,8884,1200,1200,0,10906,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900036,0,11141120,0
37,3.231220921578e+08,3.231233785314e+08,1.286373624444e+03,46487,41370,38277,5117,5117,0,46463,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900037,0,11141120,0
38,3.231235968141e+08,3.231249893200e+08,1.392505933881e+03,49374,44027,40767,5347,5347,0,49347,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900038,0,11141120,0
39,3.231251167606e+08,3.231264905607e+08,1.373800041735e+03,48596,43330,40219,5266,5266,0,48570,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900039,0,11141120,0
40,3.231266431179e+08,3.231279942034e+08,1.351085451007e+03,47966,42778,39529,5188,5188,0,47939,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900040,0,11141120,0
41,3.231281718819e+08,3.231294996541e+08,1.327772247910e+03,47283,42042,38697,5241,5241,0,47256,e,L,2017,3,28,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373900041,0,11141120,0
