#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.876729000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448600001
3.876744000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448600002
3.876756000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448600003
3.876768000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448600004
3.876783000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448600005
3.876795000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448600006
3.876807000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700007
3.876819000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700008
3.876834000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700009
3.876846000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700010
3.876858000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700011
3.876873000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700012
3.876885000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448700013
3.876897000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700014
3.876909000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700015
3.876924000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700016
3.876936000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700017
3.876948000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700018
3.876963000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24448700019
3.876975000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24448700020
3.876987000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24448700021
3.876999000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24448700022
3.877014000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700023
3.877026000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700024
3.877038000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700025
3.877053000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448700026
3.877065000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700027
3.877077000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700028
3.877092000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700029
3.877104000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700030
3.877116000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700031
3.877128000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700032
3.877143000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700033
3.877155000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700034
3.877167000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700035
3.877182000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700036
3.877194000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700037
3.877206000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700038
3.877221000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700039
3.877233000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700041
3.877248000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700042
3.877257000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700043
3.877260000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700046
3.877272000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448700047
3.877287000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700048
3.877296000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700049
3.877311000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700050
3.877326000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700051
3.877338000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700052
3.877350000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700053
3.877365000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700054
3.877377000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700055
3.877389000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24448700056
3.877404000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24448700057
3.877416000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24448700058
3.877428000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24448700059
3.877443000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24448700060
3.877455000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24448700061
3.877467000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24448700062
3.877482000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24448700063
3.877494000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24448700064
3.877506000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24448700065
3.877521000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700066
3.877533000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700067
3.877545000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700068
3.877560000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700069
3.877572000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700070
3.877587000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700071
3.877593000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700001
3.877608000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700002
3.877620000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700003
3.877635000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700004
3.877647000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700005
3.877659000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700006
3.877674000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800007
3.877686000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800008
3.877701000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800009
3.877713000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800010
3.877725000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800011
3.877740000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800012
3.877752000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800013
3.877767000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800014
3.877779000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800015
3.877791000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800016
3.877806000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800017
3.877818000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800018
3.877830000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800019
3.877845000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800020
3.877857000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800021
3.877872000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800022
3.877884000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800023
3.877899000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800024
3.877911000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800025
3.877923000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800026
3.877938000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800027
3.877950000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800028
3.877965000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800029
3.877977000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800030
3.877989000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800031
3.878004000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800032
3.878016000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800033
3.878031000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800034
3.878043000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800035
3.878058000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800036
3.878070000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800037
3.878082000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800038
3.878097000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800039
3.878109000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800040
3.878124000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800041
3.878136000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800042
3.878148000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800043
3.878163000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800044
3.878175000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800045
3.878190000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800046
