#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.876696105547e+08,3.876708869193e+08,1.276364614725e+03,47446,46112,43407,1334,1334,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600001,0,0,0
2,3.876708902910e+08,3.876721759796e+08,1.285688600123e+03,47423,46080,43272,1343,1343,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600002,0,0,0
3,3.876721792012e+08,3.876734639653e+08,1.284764112234e+03,47428,46082,43345,1346,1346,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600003,0,0,0
4,3.876734671838e+08,3.876747539936e+08,1.286809762120e+03,47421,46067,43179,1354,1354,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600004,0,0,0
5,3.876747571264e+08,3.876760369825e+08,1.279856191337e+03,47423,46122,43351,1301,1301,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600005,0,0,0
6,3.876760440078e+08,3.876773249729e+08,1.280965092063e+03,47396,46115,43345,1281,1281,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600006,0,0,0
7,3.876773293976e+08,3.876786049878e+08,1.275590163529e+03,47446,46072,43222,1374,1374,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700007,0,0,0
8,3.876786081080e+08,3.876798839936e+08,1.275885599375e+03,47430,46115,43282,1315,1315,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700008,0,0,0
9,3.876798874348e+08,3.876811679941e+08,1.280559314191e+03,47414,46124,43336,1290,1290,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700009,0,0,0
10,3.876811716959e+08,3.876824379821e+08,1.266286175430e+03,47432,46146,43424,1286,1286,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700010,0,0,0
11,3.876824430268e+08,3.876837229782e+08,1.279951352596e+03,47432,46113,43251,1319,1319,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700011,0,0,0
12,3.876837275231e+08,3.876850159540e+08,1.288430873096e+03,47398,46114,43365,1284,1284,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700012,0,0,0
13,3.876850202210e+08,3.876863009789e+08,1.280757916212e+03,47399,46072,43229,1327,1327,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700013,0,0,0
14,3.876863050874e+08,3.876875939973e+08,1.288909884572e+03,47394,46063,43304,1331,1331,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700014,0,0,0
15,3.876875977599e+08,3.876888749977e+08,1.277237775862e+03,47426,46118,43305,1308,1308,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700015,0,0,0
16,3.876888785471e+08,3.876901579606e+08,1.279413510144e+03,47429,46138,43361,1291,1291,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700016,0,0,0
17,3.876901612588e+08,3.876914529719e+08,1.291713038743e+03,47410,46174,43350,1236,1236,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700017,0,0,0
18,3.876914561436e+08,3.876927359541e+08,1.279810498238e+03,47408,46124,43399,1284,1284,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700018,0,0,0
19,3.876927399474e+08,3.876940119696e+08,1.272022227824e+03,47412,46090,43209,1322,1322,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700019,0,0,0
20,3.876940160093e+08,3.876952969651e+08,1.280955851614e+03,47421,46100,43200,1321,1321,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700020,0,0,0
21,3.876953004165e+08,3.876965789706e+08,1.278554039478e+03,47437,46171,43343,1266,1266,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700021,0,0,0
22,3.876965822000e+08,3.876978609952e+08,1.278795201063e+03,47430,46133,43284,1297,1297,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700022,0,0,0
23,3.876978641916e+08,3.876991499907e+08,1.285799089670e+03,47416,46055,43191,1361,1361,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700023,0,0,0
24,3.876991534939e+08,3.877004409843e+08,1.287490488887e+03,47394,46049,43259,1345,1345,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700024,0,0,0
25,3.877004445938e+08,3.877017379870e+08,1.293393165350e+03,47409,46117,43384,1292,1292,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700025,0,0,0
26,3.877017412492e+08,3.877030329822e+08,1.291733084619e+03,47393,46021,43300,1372,1372,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700026,0,0,0
27,3.877030365644e+08,3.877043329726e+08,1.296408223629e+03,47398,46080,43331,1318,1318,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700027,0,0,0
28,3.877043362575e+08,3.877056329917e+08,1.296734211922e+03,47399,46063,43337,1336,1336,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700028,0,0,0
29,3.877056364858e+08,3.877069289952e+08,1.292509427607e+03,47403,46094,43293,1309,1309,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700029,0,0,0
30,3.877069325972e+08,3.877082179496e+08,1.285352433741e+03,47411,46164,43387,1247,1247,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700030,0,0,0
31,3.877082213500e+08,3.877095119900e+08,1.290639997840e+03,47419,46111,43207,1308,1308,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700031,0,0,0
32,3.877095223996e+08,3.877108179858e+08,1.295586217165e+03,47391,46099,43348,1292,1292,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700032,0,0,0
33,3.877108228446e+08,3.877121109483e+08,1.288103703320e+03,47405,46064,43360,1341,1341,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700033,0,0,0
34,3.877121153213e+08,3.877134078999e+08,1.292578602552e+03,47392,46043,43297,1349,1349,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700034,0,0,0
35,3.877134123744e+08,3.877147039780e+08,1.291603679657e+03,47392,46147,43357,1245,1245,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700035,0,0,0
36,3.877147088456e+08,3.877159969903e+08,1.288144715369e+03,47407,46071,43178,1336,1336,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700036,0,0,0
37,3.877160016687e+08,3.877172909367e+08,1.289268022299e+03,47419,46177,43410,1242,1242,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700037,0,0,0
38,3.877173446477e+08,3.877186259602e+08,1.281312488496e+03,47406,46029,43225,1377,1377,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700038,0,0,0
39,3.877186423391e+08,3.877199259988e+08,1.283659694254e+03,47407,46122,43281,1285,1285,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700039,0,0,0
41,3.877199673555e+08,3.877212539450e+08,1.286589475870e+03,47424,46100,43375,1324,1324,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700041,0,0,0
42,3.877212786226e+08,3.877221959233e+08,9.173007021546e+02,33890,32924,30844,966,966,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700042,0,0,0
43,3.877222208121e+08,3.877224889976e+08,2.681854972839e+02,9990,9711,8837,279,279,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700043,0,0,0
46,3.877225689330e+08,3.877238569793e+08,1.288046283603e+03,47422,46089,43331,1333,1333,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700046,0,0,0
47,3.877239024811e+08,3.877251869936e+08,1.284512480378e+03,47400,46067,43250,1333,1333,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700047,0,0,0
48,3.877251909919e+08,3.877264799738e+08,1.288981928408e+03,47381,46020,43197,1361,1361,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700048,0,0,0
49,3.877264838447e+08,3.877277689631e+08,1.285118391573e+03,47411,46130,43426,1281,1281,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700049,0,0,0
50,3.877277725813e+08,3.877290549933e+08,1.282412038267e+03,47400,46046,43396,1354,1354,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700050,0,0,0
51,3.877290588651e+08,3.877303359490e+08,1.277083919227e+03,47415,46099,43229,1316,1316,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700051,0,0,0
52,3.877303398741e+08,3.877316329938e+08,1.293119710207e+03,47376,46075,43340,1301,1301,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700052,0,0,0
53,3.877316367328e+08,3.877329269936e+08,1.290260817170e+03,47412,46084,43315,1328,1328,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700053,0,0,0
54,3.877329301276e+08,3.877342259948e+08,1.295867238939e+03,47369,46083,43345,1286,1286,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700054,0,0,0
55,3.877342297330e+08,3.877355189694e+08,1.289236351490e+03,47399,46042,43248,1357,1357,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700055,0,0,0
56,3.877355223129e+08,3.877368269986e+08,1.304685633540e+03,47391,46126,43399,1265,1265,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700056,0,0,0
57,3.877368299558e+08,3.877381269716e+08,1.297015785933e+03,47383,46099,43418,1284,1284,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700057,0,0,0
58,3.877381306205e+08,3.877394289874e+08,1.298366916597e+03,47374,46033,43227,1341,1341,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700058,0,0,0
59,3.877394327431e+08,3.877407289604e+08,1.296217327118e+03,47381,46058,43275,1323,1323,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700059,0,0,0
60,3.877407327596e+08,3.877420309339e+08,1.298174342096e+03,47372,46106,43390,1266,1266,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700060,0,0,0
61,3.877420346487e+08,3.877433429874e+08,1.308338681877e+03,47347,46046,43256,1301,1301,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700061,0,0,0
62,3.877433466827e+08,3.877446569739e+08,1.310291137040e+03,47357,46098,43372,1259,1259,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700062,0,0,0
63,3.877446604699e+08,3.877459539768e+08,1.293506871045e+03,47395,46117,43371,1278,1278,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700063,0,0,0
64,3.877459573926e+08,3.877472699581e+08,1.312565541804e+03,47371,46021,43111,1350,1350,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700064,0,0,0
65,3.877472730814e+08,3.877485829590e+08,1.309877599299e+03,47354,45975,43059,1379,1379,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700065,0,0,0
66,3.877485865120e+08,3.877499040000e+08,1.317488013268e+03,47319,45984,43075,1335,1335,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700066,0,0,0
67,3.877499077530e+08,3.877512259912e+08,1.318238206327e+03,47343,46072,43304,1271,1271,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700067,0,0,0
68,3.877512295557e+08,3.877525299985e+08,1.300442873657e+03,47399,46100,43306,1299,1299,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700068,0,0,0
69,3.877525331352e+08,3.877538459990e+08,1.312863745332e+03,47346,46079,43331,1267,1267,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700069,0,0,0
70,3.877538494672e+08,3.877551629511e+08,1.313483855128e+03,47359,45966,43142,1393,1393,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700070,0,0,0
71,3.877551661553e+08,3.877560059583e+08,8.398029115200e+02,30511,29626,27728,885,885,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700071,0,0,0
1,3.877560111961e+08,3.877573299761e+08,1.318780050755e+03,47333,46024,43198,1309,1309,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700001,0,0,0
2,3.877573337934e+08,3.877586479810e+08,1.314187587917e+03,47360,46028,43242,1332,1332,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700002,0,0,0
3,3.877586511035e+08,3.877599529765e+08,1.301872991681e+03,47391,46088,43294,1303,1303,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700003,0,0,0
4,3.877599560279e+08,3.877612699998e+08,1.313971831858e+03,47365,45998,43259,1367,1367,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700004,0,0,0
5,3.877612732251e+08,3.877625919596e+08,1.318734486818e+03,47343,46022,43005,1321,1321,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700005,0,0,0
6,3.877625964878e+08,3.877639209977e+08,1.324509911895e+03,47326,46082,43256,1244,1244,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700006,0,0,0
7,3.877639246870e+08,3.877652399922e+08,1.315305162191e+03,47368,46061,43217,1307,1307,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800007,0,0,0
8,3.877652430359e+08,3.877665439830e+08,1.300947113097e+03,47370,46076,43278,1294,1294,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800008,0,0,0
9,3.877665477871e+08,3.877678639479e+08,1.316160805762e+03,47365,46090,43346,1275,1275,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800009,0,0,0
10,3.877678671111e+08,3.877691938863e+08,1.326775184691e+03,47326,46076,43187,1250,1250,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800010,0,0,0
11,3.877691973926e+08,3.877705139773e+08,1.316584658384e+03,47367,46068,43259,1299,1299,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800011,0,0,0
12,3.877705170431e+08,3.877718219888e+08,1.304945702016e+03,47371,45982,43087,1389,1389,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800012,0,0,0
13,3.877718253532e+08,3.877731379720e+08,1.312618818879e+03,47343,46065,43241,1278,1278,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800013,0,0,0
14,3.877731418720e+08,3.877744459893e+08,1.304117323756e+03,47370,46015,43191,1355,1355,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800014,0,0,0
15,3.877744494748e+08,3.877757639159e+08,1.314441137195e+03,47359,46012,43141,1347,1347,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800015,0,0,0
16,3.877757671491e+08,3.877770719895e+08,1.304840480328e+03,47364,46152,43317,1212,1212,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800016,0,0,0
17,3.877770754527e+08,3.877783849833e+08,1.309530580223e+03,47364,46141,43303,1223,1223,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800017,0,0,0
18,3.877783886470e+08,3.877796939831e+08,1.305336139143e+03,47354,46042,43325,1312,1312,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800018,0,0,0
19,3.877796977118e+08,3.877810129930e+08,1.315281182230e+03,47354,46055,43198,1299,1299,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800019,0,0,0
20,3.877810162408e+08,3.877823349781e+08,1.318737243056e+03,47346,46062,43292,1284,1284,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800020,0,0,0
21,3.877823381942e+08,3.877836629885e+08,1.324794302344e+03,47310,45972,43098,1338,1338,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800021,0,0,0
22,3.877836666969e+08,3.877849879826e+08,1.321285761893e+03,47357,46103,43335,1254,1254,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800022,0,0,0
23,3.877849910784e+08,3.877863139616e+08,1.322883132637e+03,47331,45931,43152,1400,1400,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800023,0,0,0
24,3.877863176891e+08,3.877876439836e+08,1.326294549644e+03,47330,46059,43239,1271,1271,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800024,0,0,0
25,3.877876472923e+08,3.877889699987e+08,1.322706356525e+03,47325,46037,43285,1288,1288,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800025,0,0,0
26,3.877889736158e+08,3.877902959279e+08,1.322312063158e+03,47331,46037,43297,1294,1294,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800026,0,0,0
27,3.877902999536e+08,3.877916319790e+08,1.332025353134e+03,47323,45929,43207,1394,1394,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800027,0,0,0
28,3.877916351668e+08,3.877929709564e+08,1.335789536178e+03,47315,45979,43154,1336,1336,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800028,0,0,0
29,3.877929742677e+08,3.877942929887e+08,1.318720966756e+03,47361,46002,43165,1359,1359,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800029,0,0,0
30,3.877942960117e+08,3.877956239700e+08,1.327958316326e+03,47324,46049,43237,1275,1275,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800030,0,0,0
31,3.877956275158e+08,3.877969459907e+08,1.318474898100e+03,47341,46010,43249,1331,1331,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800031,0,0,0
32,3.877969494545e+08,3.877982719858e+08,1.322531306565e+03,47337,46064,43277,1273,1273,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800032,0,0,0
