#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875832099692e+08,3.875844929953e+08,1.283026074171e+03,47407,46101,43331,1306,1306,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500001,0,0,0
2,3.875844969228e+08,3.875857819978e+08,1.285074959755e+03,47422,46132,43292,1290,1290,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500002,0,0,0
3,3.875857852564e+08,3.875870729690e+08,1.287712586582e+03,47412,46087,43286,1325,1325,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500003,0,0,0
4,3.875870762529e+08,3.875883649886e+08,1.288735719264e+03,47420,46144,43184,1276,1276,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500004,0,0,0
5,3.875883680875e+08,3.875896429994e+08,1.274911837757e+03,47447,46110,43166,1337,1337,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500005,0,0,0
6,3.875896461407e+08,3.875909279653e+08,1.281824591279e+03,47413,46151,43380,1262,1262,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500006,0,0,0
7,3.875909317556e+08,3.875922079926e+08,1.276236957848e+03,47435,46109,43159,1326,1326,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600007,0,0,0
8,3.875922113030e+08,3.875934869654e+08,1.275662418187e+03,47424,46105,43359,1319,1319,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600008,0,0,0
9,3.875934907028e+08,3.875947629984e+08,1.272295587778e+03,47438,46108,43304,1330,1330,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600009,0,0,0
10,3.875947665425e+08,3.875960359908e+08,1.269448326170e+03,47442,46083,43251,1359,1359,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600010,0,0,0
11,3.875960396254e+08,3.875973189863e+08,1.279360947967e+03,47420,46165,43229,1255,1255,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600011,0,0,0
12,3.875973225068e+08,3.875985959979e+08,1.273491089582e+03,47442,46127,43359,1315,1315,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600012,0,0,0
13,3.875985994127e+08,3.875998799852e+08,1.280572464764e+03,47396,46077,43303,1319,1319,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600013,0,0,0
14,3.875998839466e+08,3.876011529969e+08,1.269050301611e+03,47431,46127,43444,1304,1304,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600014,0,0,0
15,3.876011567409e+08,3.876024329922e+08,1.276251321554e+03,47428,46167,43383,1261,1261,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600015,0,0,0
16,3.876024376363e+08,3.876037169744e+08,1.279338057995e+03,47413,46092,43222,1321,1321,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600016,0,0,0
17,3.876037215039e+08,3.876039929925e+08,2.714885733128e+02,10060,9776,8963,284,284,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600017,0,0,0
18,3.876040173619e+08,3.876052919914e+08,1.274629458368e+03,47415,46100,43273,1315,1315,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600018,0,0,0
19,3.876052960594e+08,3.876065739827e+08,1.277923282564e+03,47410,46054,43271,1356,1356,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600019,0,0,0
20,3.876065779856e+08,3.876078499676e+08,1.271982002735e+03,47446,46118,43166,1328,1328,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600020,0,0,0
21,3.876078532144e+08,3.876091289832e+08,1.275768809617e+03,47413,46125,43275,1288,1288,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600021,0,0,0
22,3.876091329120e+08,3.876104139907e+08,1.281078667343e+03,47433,46176,43447,1257,1257,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600022,0,0,0
23,3.876104170992e+08,3.876116989914e+08,1.281892206669e+03,47406,46104,43300,1302,1302,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600023,0,0,0
24,3.876117029615e+08,3.876129929987e+08,1.290037187874e+03,47402,46091,43333,1311,1311,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600024,0,0,0
25,3.876129966317e+08,3.876142709470e+08,1.274315269470e+03,47414,46059,43246,1355,1355,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600025,0,0,0
26,3.876142748766e+08,3.876155509864e+08,1.276109802425e+03,47429,46061,43265,1368,1368,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600026,0,0,0
27,3.876155542620e+08,3.876168469842e+08,1.292722279131e+03,47397,46087,43366,1310,1310,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600027,0,0,0
28,3.876168503627e+08,3.876181219499e+08,1.271587219000e+03,47437,46125,43330,1312,1312,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600028,0,0,0
29,3.876181253183e+08,3.876194069875e+08,1.281669262111e+03,47430,46159,43409,1271,1271,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600029,0,0,0
30,3.876194103330e+08,3.876206869748e+08,1.276641823232e+03,47412,46078,43328,1334,1334,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600030,0,0,0
31,3.876206910278e+08,3.876219879913e+08,1.296963490486e+03,47398,46048,43277,1350,1350,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600031,0,0,0
32,3.876219913960e+08,3.876232699837e+08,1.278587701917e+03,47431,46146,43407,1285,1285,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600032,0,0,0
33,3.876232732324e+08,3.876245569837e+08,1.283751344442e+03,47405,46144,43314,1261,1261,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600033,0,0,0
34,3.876245606056e+08,3.876258459937e+08,1.285388117909e+03,47410,46085,43252,1325,1325,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600034,0,0,0
35,3.876258494324e+08,3.876271299571e+08,1.280524744809e+03,47410,46158,43364,1252,1252,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600035,0,0,0
36,3.876271337158e+08,3.876284059070e+08,1.272191219807e+03,47426,46165,43473,1261,1261,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600036,0,0,0
37,3.876284096888e+08,3.876296979390e+08,1.288250238776e+03,47402,46141,43328,1261,1261,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600037,0,0,0
38,3.876297014850e+08,3.876309829948e+08,1.281509816647e+03,47409,46112,43292,1297,1297,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600038,0,0,0
39,3.876309866165e+08,3.876322739492e+08,1.287332695901e+03,47413,46115,43361,1298,1298,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600039,0,0,0
40,3.876322773905e+08,3.876335679949e+08,1.290604371905e+03,47402,46090,43263,1312,1312,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600040,0,0,0
41,3.876335713363e+08,3.876348489856e+08,1.277649214983e+03,47414,46101,43267,1313,1313,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600041,0,0,0
42,3.876348529553e+08,3.876361339990e+08,1.281043708563e+03,47425,46147,43370,1278,1278,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600042,0,0,0
43,3.876361372969e+08,3.876374119572e+08,1.274660301387e+03,47429,46175,43312,1254,1254,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600043,0,0,0
44,3.876374157151e+08,3.876386989754e+08,1.283260286331e+03,47411,46110,43269,1301,1301,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600044,0,0,0
45,3.876387026073e+08,3.876399819893e+08,1.279381926239e+03,47418,46062,43308,1356,1356,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600045,0,0,0
46,3.876399858806e+08,3.876412689986e+08,1.283117978811e+03,47403,46058,43327,1345,1345,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600046,0,0,0
47,3.876412728678e+08,3.876425619950e+08,1.289127174258e+03,47407,46128,43277,1279,1279,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600047,0,0,0
48,3.876425652541e+08,3.876438449904e+08,1.279736263931e+03,47423,46093,43277,1330,1330,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600048,0,0,0
49,3.876438485629e+08,3.876451279243e+08,1.279361428559e+03,47415,46126,43386,1289,1289,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600049,0,0,0
50,3.876451317779e+08,3.876464129948e+08,1.281216902792e+03,47425,46106,43359,1319,1319,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600050,0,0,0
51,3.876464162509e+08,3.876476889422e+08,1.272691383660e+03,47436,46131,43425,1305,1305,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600051,0,0,0
52,3.876476926820e+08,3.876489759762e+08,1.283294233084e+03,47385,46078,43312,1307,1307,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600052,0,0,0
53,3.876489799514e+08,3.876502669592e+08,1.287007725954e+03,47385,46098,43362,1287,1287,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600053,0,0,0
54,3.876502710014e+08,3.876515539876e+08,1.282986208797e+03,47407,46110,43378,1297,1297,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600054,0,0,0
55,3.876515576266e+08,3.876528359513e+08,1.278324662268e+03,47407,46068,43086,1339,1339,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600055,0,0,0
56,3.876528399553e+08,3.876541229804e+08,1.283025073707e+03,47421,46064,43299,1357,1357,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600056,0,0,0
57,3.876541264697e+08,3.876554019075e+08,1.275437765956e+03,47429,46130,43373,1299,1299,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600057,0,0,0
58,3.876554057521e+08,3.876567019983e+08,1.296246130407e+03,47401,46151,43250,1250,1250,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600058,0,0,0
59,3.876567051468e+08,3.876579939683e+08,1.288821564615e+03,47415,46134,43269,1281,1281,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600059,0,0,0
60,3.876579974427e+08,3.876592819868e+08,1.284544067025e+03,47412,46082,43358,1330,1330,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600060,0,0,0
61,3.876592856148e+08,3.876605649617e+08,1.279346854568e+03,47431,46147,43297,1284,1284,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600061,0,0,0
62,3.876605682500e+08,3.876618499937e+08,1.281743665218e+03,47427,46157,43416,1270,1270,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600062,0,0,0
63,3.876618533473e+08,3.876631429682e+08,1.289620889008e+03,47415,46108,43385,1307,1307,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600063,0,0,0
64,3.876631461800e+08,3.876644309745e+08,1.284794499636e+03,47425,46118,43275,1307,1307,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600064,0,0,0
65,3.876644342167e+08,3.876657179945e+08,1.283777762651e+03,47433,46083,43276,1350,1350,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600065,0,0,0
66,3.876657210962e+08,3.876670019948e+08,1.280898662508e+03,47413,46107,43304,1306,1306,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600066,0,0,0
67,3.876670055141e+08,3.876682919744e+08,1.286460276246e+03,47391,46029,43288,1362,1362,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600067,0,0,0
68,3.876682959417e+08,3.876695829759e+08,1.287034264088e+03,47411,46108,43334,1303,1303,0,1,e,L,2019,4,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600068,0,0,0
1,3.876696105547e+08,3.876708869193e+08,1.276364614725e+03,47446,46112,43407,1334,1334,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600001,0,0,0
2,3.876708902910e+08,3.876721759796e+08,1.285688600123e+03,47423,46080,43272,1343,1343,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600002,0,0,0
3,3.876721792012e+08,3.876734639653e+08,1.284764112234e+03,47428,46082,43345,1346,1346,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600003,0,0,0
4,3.876734671838e+08,3.876747539936e+08,1.286809762120e+03,47421,46067,43179,1354,1354,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600004,0,0,0
5,3.876747571264e+08,3.876760369825e+08,1.279856191337e+03,47423,46122,43351,1301,1301,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600005,0,0,0
6,3.876760440078e+08,3.876773249729e+08,1.280965092063e+03,47396,46115,43345,1281,1281,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448600006,0,0,0
7,3.876773293976e+08,3.876786049878e+08,1.275590163529e+03,47446,46072,43222,1374,1374,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700007,0,0,0
8,3.876786081080e+08,3.876798839936e+08,1.275885599375e+03,47430,46115,43282,1315,1315,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700008,0,0,0
9,3.876798874348e+08,3.876811679941e+08,1.280559314191e+03,47414,46124,43336,1290,1290,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700009,0,0,0
10,3.876811716959e+08,3.876824379821e+08,1.266286175430e+03,47432,46146,43424,1286,1286,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700010,0,0,0
11,3.876824430268e+08,3.876837229782e+08,1.279951352596e+03,47432,46113,43251,1319,1319,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700011,0,0,0
12,3.876837275231e+08,3.876850159540e+08,1.288430873096e+03,47398,46114,43365,1284,1284,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700012,0,0,0
13,3.876850202210e+08,3.876863009789e+08,1.280757916212e+03,47399,46072,43229,1327,1327,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700013,0,0,0
14,3.876863050874e+08,3.876875939973e+08,1.288909884572e+03,47394,46063,43304,1331,1331,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700014,0,0,0
15,3.876875977599e+08,3.876888749977e+08,1.277237775862e+03,47426,46118,43305,1308,1308,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700015,0,0,0
16,3.876888785471e+08,3.876901579606e+08,1.279413510144e+03,47429,46138,43361,1291,1291,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700016,0,0,0
17,3.876901612588e+08,3.876914529719e+08,1.291713038743e+03,47410,46174,43350,1236,1236,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700017,0,0,0
18,3.876914561436e+08,3.876927359541e+08,1.279810498238e+03,47408,46124,43399,1284,1284,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700018,0,0,0
19,3.876927399474e+08,3.876940119696e+08,1.272022227824e+03,47412,46090,43209,1322,1322,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700019,0,0,0
20,3.876940160093e+08,3.876952969651e+08,1.280955851614e+03,47421,46100,43200,1321,1321,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700020,0,0,0
21,3.876953004165e+08,3.876965789706e+08,1.278554039478e+03,47437,46171,43343,1266,1266,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700021,0,0,0
22,3.876965822000e+08,3.876978609952e+08,1.278795201063e+03,47430,46133,43284,1297,1297,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700022,0,0,0
23,3.876978641916e+08,3.876991499907e+08,1.285799089670e+03,47416,46055,43191,1361,1361,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700023,0,0,0
24,3.876991534939e+08,3.877004409843e+08,1.287490488887e+03,47394,46049,43259,1345,1345,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700024,0,0,0
25,3.877004445938e+08,3.877017379870e+08,1.293393165350e+03,47409,46117,43384,1292,1292,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700025,0,0,0
26,3.877017412492e+08,3.877030329822e+08,1.291733084619e+03,47393,46021,43300,1372,1372,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700026,0,0,0
27,3.877030365644e+08,3.877043329726e+08,1.296408223629e+03,47398,46080,43331,1318,1318,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700027,0,0,0
28,3.877043362575e+08,3.877056329917e+08,1.296734211922e+03,47399,46063,43337,1336,1336,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700028,0,0,0
29,3.877056364858e+08,3.877069289952e+08,1.292509427607e+03,47403,46094,43293,1309,1309,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700029,0,0,0
30,3.877069325972e+08,3.877082179496e+08,1.285352433741e+03,47411,46164,43387,1247,1247,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700030,0,0,0
31,3.877082213500e+08,3.877095119900e+08,1.290639997840e+03,47419,46111,43207,1308,1308,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700031,0,0,0
32,3.877095223996e+08,3.877108179858e+08,1.295586217165e+03,47391,46099,43348,1292,1292,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700032,0,0,0
