#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832156050000e+08,2.832156660000e+08,3.814754e+01,7.908031e-01,3.554099e+01,7.633080e-01,9.316717e-01,5.230385e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832156660000e+08,2.832157270000e+08,3.944262e+01,8.041147e-01,3.691803e+01,7.779548e-01,9.359934e-01,4.990006e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832157270000e+08,2.832157880000e+08,3.818033e+01,7.911428e-01,3.567213e+01,7.647150e-01,9.343066e-01,5.133587e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832157880000e+08,2.832158490000e+08,3.942623e+01,8.039475e-01,3.672131e+01,7.758793e-01,9.313929e-01,5.154582e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832158490000e+08,2.832159100000e+08,3.808197e+01,7.901231e-01,3.595082e+01,7.676964e-01,9.440379e-01,4.768890e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832159100000e+08,2.832159710000e+08,3.865574e+01,7.960532e-01,3.611475e+01,7.694447e-01,9.342663e-01,5.103374e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832159710000e+08,2.832160320000e+08,3.868853e+01,7.963907e-01,3.619672e+01,7.703174e-01,9.355932e-01,5.053046e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832160320000e+08,2.832160930000e+08,3.859016e+01,7.953777e-01,3.590164e+01,7.671711e-01,9.303313e-01,5.247280e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832160930000e+08,2.832161540000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832161540000e+08,2.832162150000e+08,3.818033e+01,7.911428e-01,3.585246e+01,7.666455e-01,9.390296e-01,4.958089e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832162150000e+08,2.832162760000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832162760000e+08,2.832163370000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832163370000e+08,2.832163980000e+08,3.955738e+01,8.052835e-01,3.673771e+01,7.760525e-01,9.287195e-01,5.237802e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832163980000e+08,2.832164590000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832164590000e+08,2.832165200000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832165200000e+08,2.832165810000e+08,3.936066e+01,8.032787e-01,3.673771e+01,7.760525e-01,9.333611e-01,5.089705e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832165810000e+08,2.832166420000e+08,3.863934e+01,7.958843e-01,3.631147e+01,7.715375e-01,9.397539e-01,4.901078e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832166420000e+08,2.832167030000e+08,3.719672e+01,7.808856e-01,3.460656e+01,7.532069e-01,9.303658e-01,5.343440e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832167030000e+08,2.832167640000e+08,3.814754e+01,7.908031e-01,3.532787e+01,7.610160e-01,9.260851e-01,5.423669e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832167640000e+08,2.832168250000e+08,3.849180e+01,7.943634e-01,3.624590e+01,7.708405e-01,9.416525e-01,4.837350e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700001
2.832168440000e+08,2.832169050000e+08,3.903279e+01,7.999260e-01,3.626229e+01,7.710148e-01,9.290214e-01,5.262557e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832169050000e+08,2.832169660000e+08,3.847541e+01,7.941942e-01,3.591803e+01,7.673463e-01,9.335322e-01,5.141784e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832169660000e+08,2.832170270000e+08,3.803279e+01,7.896128e-01,3.547541e+01,7.626035e-01,9.327586e-01,5.199468e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832170270000e+08,2.832170880000e+08,3.826229e+01,7.919917e-01,3.550820e+01,7.629558e-01,9.280205e-01,5.349740e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832170880000e+08,2.832171490000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832171490000e+08,2.832172100000e+08,3.768853e+01,7.860309e-01,3.508197e+01,7.583629e-01,9.308395e-01,5.291722e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832172100000e+08,2.832172710000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832172710000e+08,2.832173320000e+08,3.770492e+01,7.862019e-01,3.518033e+01,7.594252e-01,9.330435e-01,5.211749e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832173320000e+08,2.832173930000e+08,3.772131e+01,7.863728e-01,3.540984e+01,7.618983e-01,9.387223e-01,4.999901e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832173930000e+08,2.832174540000e+08,3.931147e+01,8.027767e-01,3.647541e+01,7.732772e-01,9.278566e-01,5.283409e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832174540000e+08,2.832175150000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832175150000e+08,2.832175760000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832175760000e+08,2.832176370000e+08,3.850820e+01,7.945325e-01,3.626229e+01,7.710148e-01,9.416773e-01,4.835353e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832176370000e+08,2.832176980000e+08,3.860656e+01,7.955466e-01,3.595082e+01,7.676964e-01,9.312102e-01,5.215433e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832176980000e+08,2.832177590000e+08,3.865574e+01,7.960532e-01,3.611475e+01,7.694447e-01,9.342663e-01,5.103374e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832177590000e+08,2.832178200000e+08,3.904918e+01,8.000941e-01,3.663934e+01,7.750129e-01,9.382871e-01,4.930431e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832178200000e+08,2.832178810000e+08,3.804918e+01,7.897829e-01,3.537705e+01,7.615455e-01,9.297717e-01,5.304040e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832178810000e+08,2.832179420000e+08,3.818033e+01,7.911428e-01,3.532787e+01,7.610160e-01,9.252898e-01,5.448088e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832179420000e+08,2.832180030000e+08,3.883607e+01,7.979078e-01,3.622951e+01,7.706662e-01,9.328831e-01,5.140994e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832180030000e+08,2.832180640000e+08,3.890164e+01,7.985811e-01,3.619672e+01,7.703174e-01,9.304678e-01,5.221494e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700002
2.832180770000e+08,2.832181380000e+08,3.850820e+01,7.945325e-01,3.598361e+01,7.680463e-01,9.344402e-01,5.106850e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832181380000e+08,2.832181990000e+08,3.860656e+01,7.955466e-01,3.611475e+01,7.694447e-01,9.354565e-01,5.063406e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832181990000e+08,2.832182600000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,9.349560e-01,5.051698e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832182600000e+08,2.832183210000e+08,3.891803e+01,7.987493e-01,3.618033e+01,7.701429e-01,9.296546e-01,5.248538e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832183210000e+08,2.832183820000e+08,3.903279e+01,7.999260e-01,3.659016e+01,7.744926e-01,9.374213e-01,4.963649e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832183820000e+08,2.832184430000e+08,3.968853e+01,8.066174e-01,3.700000e+01,7.788179e-01,9.322594e-01,5.107349e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832184430000e+08,2.832185040000e+08,3.877049e+01,7.972339e-01,3.657377e+01,7.743191e-01,9.433404e-01,4.753960e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832185040000e+08,2.832185650000e+08,3.963934e+01,8.061175e-01,3.713115e+01,7.801970e-01,9.367245e-01,4.951029e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832185650000e+08,2.832186260000e+08,3.929508e+01,8.026093e-01,3.677049e+01,7.763987e-01,9.357530e-01,5.008099e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832186260000e+08,2.832186870000e+08,3.834426e+01,7.928395e-01,3.631147e+01,7.715375e-01,9.469859e-01,4.632894e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832186870000e+08,2.832187480000e+08,3.886885e+01,7.982445e-01,3.659016e+01,7.744926e-01,9.413750e-01,4.824554e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832187480000e+08,2.832188090000e+08,3.783607e+01,7.875680e-01,3.537705e+01,7.615455e-01,9.350086e-01,5.131186e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832188090000e+08,2.832188700000e+08,3.808197e+01,7.901231e-01,3.593443e+01,7.675213e-01,9.436074e-01,4.786104e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832188700000e+08,2.832189310000e+08,3.750820e+01,7.841482e-01,3.521312e+01,7.597790e-01,9.388112e-01,5.010685e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832189310000e+08,2.832189920000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832189920000e+08,2.832190530000e+08,3.836066e+01,7.930090e-01,3.585246e+01,7.666455e-01,9.346154e-01,5.110300e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832190530000e+08,2.832191140000e+08,3.845901e+01,7.940250e-01,3.565574e+01,7.645392e-01,9.271100e-01,5.367051e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832191140000e+08,2.832191750000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832191750000e+08,2.832192360000e+08,3.780328e+01,7.872267e-01,3.536066e+01,7.613691e-01,9.353859e-01,5.119521e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832192360000e+08,2.832192970000e+08,3.731147e+01,7.820892e-01,3.485246e+01,7.558782e-01,9.340949e-01,5.200785e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327700003
2.832193120000e+08,2.832193730000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832193730000e+08,2.832194340000e+08,3.827869e+01,7.921613e-01,3.527869e+01,7.604861e-01,9.216274e-01,5.561813e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832194340000e+08,2.832194950000e+08,3.852459e+01,7.947016e-01,3.570492e+01,7.650664e-01,9.268085e-01,5.372684e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832194950000e+08,2.832195560000e+08,3.806557e+01,7.899530e-01,3.562295e+01,7.641877e-01,9.358312e-01,5.085453e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832195560000e+08,2.832196170000e+08,3.950820e+01,8.047828e-01,3.683607e+01,7.770907e-01,9.323651e-01,5.115285e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832196170000e+08,2.832196780000e+08,3.913115e+01,8.009334e-01,3.688525e+01,7.776093e-01,9.426058e-01,4.760723e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832196780000e+08,2.832197390000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832197390000e+08,2.832198000000e+08,3.980328e+01,8.077826e-01,3.695082e+01,7.783002e-01,9.283361e-01,5.234540e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832198000000e+08,2.832198610000e+08,3.883607e+01,7.979078e-01,3.629508e+01,7.713633e-01,9.345716e-01,5.080507e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832198610000e+08,2.832199220000e+08,3.736066e+01,7.826045e-01,3.477049e+01,7.549888e-01,9.306713e-01,5.320867e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832199220000e+08,2.832199830000e+08,3.762295e+01,7.853469e-01,3.473771e+01,7.546327e-01,9.233115e-01,5.554536e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832199830000e+08,2.832200440000e+08,3.922951e+01,8.019394e-01,3.640984e+01,7.725818e-01,9.281237e-01,5.279884e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832200440000e+08,2.832201050000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832201050000e+08,2.832201660000e+08,3.785246e+01,7.877386e-01,3.514754e+01,7.590713e-01,9.285405e-01,5.360663e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832201660000e+08,2.832202270000e+08,3.904918e+01,8.000941e-01,3.677049e+01,7.763987e-01,9.416457e-01,4.802965e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832202270000e+08,2.832202880000e+08,3.975410e+01,8.072835e-01,3.727869e+01,7.817456e-01,9.377320e-01,4.906999e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832202880000e+08,2.832203490000e+08,3.986885e+01,8.084477e-01,3.731147e+01,7.820892e-01,9.358553e-01,4.968246e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832203490000e+08,2.832204100000e+08,3.790164e+01,7.882501e-01,3.550820e+01,7.629558e-01,9.368512e-01,5.058525e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832204100000e+08,2.832204710000e+08,3.921312e+01,8.017718e-01,3.631147e+01,7.715375e-01,9.260033e-01,5.352193e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832204710000e+08,2.832205320000e+08,3.893443e+01,7.989175e-01,3.644262e+01,7.729295e-01,9.360000e-01,5.022225e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800004
2.832205410000e+08,2.832206020000e+08,3.845901e+01,7.940250e-01,3.570492e+01,7.650664e-01,9.283888e-01,5.323429e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832206020000e+08,2.832206630000e+08,3.855738e+01,7.950397e-01,3.585246e+01,7.666455e-01,9.298469e-01,5.266358e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832206630000e+08,2.832207240000e+08,3.922951e+01,8.019394e-01,3.686885e+01,7.774364e-01,9.398245e-01,4.861407e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832207240000e+08,2.832207850000e+08,3.940984e+01,8.037804e-01,3.677049e+01,7.763987e-01,9.330283e-01,5.098306e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832207850000e+08,2.832208460000e+08,3.821312e+01,7.914824e-01,3.549180e+01,7.627797e-01,9.287859e-01,5.326840e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832208460000e+08,2.832209070000e+08,3.693443e+01,7.781275e-01,3.480328e+01,7.553446e-01,9.422991e-01,4.912528e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832209070000e+08,2.832209680000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832209680000e+08,2.832210290000e+08,3.870492e+01,7.965594e-01,3.621312e+01,7.704918e-01,9.356205e-01,5.050980e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832210290000e+08,2.832210900000e+08,3.788525e+01,7.880797e-01,3.511475e+01,7.587171e-01,9.268715e-01,5.415682e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832210900000e+08,2.832211510000e+08,3.908197e+01,8.004299e-01,3.665574e+01,7.751862e-01,9.379194e-01,4.942054e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832211510000e+08,2.832212120000e+08,3.755738e+01,7.846621e-01,3.480328e+01,7.553446e-01,9.266696e-01,5.446179e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832212120000e+08,2.832212730000e+08,3.980328e+01,8.077826e-01,3.727869e+01,7.817456e-01,9.365733e-01,4.946324e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832212730000e+08,2.832213340000e+08,3.795082e+01,7.887614e-01,3.521312e+01,7.597790e-01,9.278618e-01,5.377110e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832213340000e+08,2.832213950000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832213950000e+08,2.832214560000e+08,3.836066e+01,7.930090e-01,3.554099e+01,7.633080e-01,9.264957e-01,5.394734e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832214560000e+08,2.832215170000e+08,3.775410e+01,7.867144e-01,3.508197e+01,7.583629e-01,9.292228e-01,5.343918e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832215170000e+08,2.832215780000e+08,3.849180e+01,7.943634e-01,3.549180e+01,7.627797e-01,9.220613e-01,5.532321e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832215780000e+08,2.832216390000e+08,3.722951e+01,7.812297e-01,3.467213e+01,7.539201e-01,9.313078e-01,5.307522e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832216390000e+08,2.832217000000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832217000000e+08,2.832217610000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800005
2.832217810000e+08,2.832218420000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832218420000e+08,2.832219030000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832219030000e+08,2.832219640000e+08,3.860656e+01,7.955466e-01,3.583607e+01,7.664702e-01,9.282378e-01,5.318413e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832219640000e+08,2.832220250000e+08,3.870492e+01,7.965594e-01,3.629508e+01,7.713633e-01,9.377382e-01,4.972829e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832220250000e+08,2.832220860000e+08,3.877049e+01,7.972339e-01,3.596721e+01,7.678714e-01,9.276956e-01,5.325613e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832220860000e+08,2.832221470000e+08,3.875410e+01,7.970653e-01,3.598361e+01,7.680463e-01,9.285110e-01,5.298944e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832221470000e+08,2.832222080000e+08,3.862295e+01,7.957155e-01,3.621312e+01,7.704918e-01,9.376061e-01,4.983032e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832222080000e+08,2.832222690000e+08,3.945901e+01,8.042818e-01,3.706557e+01,7.795078e-01,9.393436e-01,4.865333e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832222690000e+08,2.832223300000e+08,3.888525e+01,7.984128e-01,3.562295e+01,7.641877e-01,9.161046e-01,5.692255e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832223300000e+08,2.832223910000e+08,3.936066e+01,8.032787e-01,3.680328e+01,7.767448e-01,9.350271e-01,5.030165e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832223910000e+08,2.832224520000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,9.280271e-01,5.317713e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832224520000e+08,2.832225130000e+08,3.785246e+01,7.877386e-01,3.488525e+01,7.562336e-01,9.216111e-01,5.593572e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832225130000e+08,2.832225740000e+08,3.781967e+01,7.873973e-01,3.527869e+01,7.604861e-01,9.328132e-01,5.212135e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832225740000e+08,2.832226350000e+08,3.990164e+01,8.087801e-01,3.708197e+01,7.796801e-01,9.293344e-01,5.194332e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832226350000e+08,2.832226960000e+08,3.868853e+01,7.963907e-01,3.626229e+01,7.710148e-01,9.372882e-01,4.990629e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832226960000e+08,2.832227570000e+08,3.860656e+01,7.955466e-01,3.601639e+01,7.683961e-01,9.329087e-01,5.155338e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832227570000e+08,2.832228180000e+08,3.950820e+01,8.047828e-01,3.721312e+01,7.810577e-01,9.419087e-01,4.764874e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832228180000e+08,2.832228790000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,9.359716e-01,5.162060e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832228790000e+08,2.832229400000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832229400000e+08,2.832230010000e+08,3.665574e+01,7.751862e-01,3.419672e+01,7.487336e-01,9.329159e-01,5.290480e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800006
2.832230110000e+08,2.832230720000e+08,3.918033e+01,8.014365e-01,3.681967e+01,7.769178e-01,9.397489e-01,4.867313e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832230720000e+08,2.832231330000e+08,3.944262e+01,8.041147e-01,3.681967e+01,7.769178e-01,9.334996e-01,5.079506e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832231330000e+08,2.832231940000e+08,3.954099e+01,8.051167e-01,3.698361e+01,7.786454e-01,9.353234e-01,5.008019e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832231940000e+08,2.832232550000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,9.306358e-01,5.162624e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832232550000e+08,2.832233160000e+08,3.763934e+01,7.855179e-01,3.519672e+01,7.596021e-01,9.351045e-01,5.141044e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832233160000e+08,2.832233770000e+08,3.801639e+01,7.894426e-01,3.519672e+01,7.596021e-01,9.258301e-01,5.441630e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832233770000e+08,2.832234380000e+08,3.909836e+01,8.005977e-01,3.667213e+01,7.753596e-01,9.379455e-01,4.940049e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832234380000e+08,2.832234990000e+08,3.880328e+01,7.975709e-01,3.609836e+01,7.692701e-01,9.302915e-01,5.234235e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832234990000e+08,2.832235600000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832235600000e+08,2.832236210000e+08,3.836066e+01,7.930090e-01,3.578688e+01,7.659440e-01,9.329060e-01,5.171934e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832236210000e+08,2.832236820000e+08,3.745901e+01,7.836340e-01,3.481967e+01,7.555225e-01,9.295405e-01,5.353786e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832236820000e+08,2.832237430000e+08,3.862295e+01,7.957155e-01,3.590164e+01,7.671711e-01,9.295416e-01,5.272459e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832237430000e+08,2.832238040000e+08,3.988525e+01,8.086140e-01,3.747541e+01,7.838055e-01,9.395807e-01,4.830407e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832238040000e+08,2.832238650000e+08,3.872131e+01,7.967280e-01,3.613115e+01,7.696193e-01,9.331076e-01,5.140608e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832238650000e+08,2.832239260000e+08,3.816393e+01,7.909729e-01,3.565574e+01,7.645392e-01,9.342784e-01,5.135714e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832239260000e+08,2.832239870000e+08,3.962295e+01,8.059507e-01,3.696721e+01,7.784728e-01,9.329748e-01,5.086462e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832239870000e+08,2.832240480000e+08,3.808197e+01,7.901231e-01,3.547541e+01,7.626035e-01,9.315540e-01,5.239060e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832240480000e+08,2.832241090000e+08,3.991803e+01,8.089462e-01,3.721312e+01,7.810577e-01,9.322382e-01,5.093384e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832241090000e+08,2.832241700000e+08,3.842623e+01,7.936864e-01,3.583607e+01,7.664702e-01,9.325939e-01,5.178657e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832241700000e+08,2.832242310000e+08,3.775410e+01,7.867144e-01,3.508197e+01,7.583629e-01,9.292228e-01,5.343918e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800007
2.832242400000e+08,2.832243010000e+08,3.824590e+01,7.918220e-01,3.575410e+01,7.655931e-01,9.348478e-01,5.109490e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832243010000e+08,2.832243620000e+08,3.932787e+01,8.029441e-01,3.675410e+01,7.762256e-01,9.345561e-01,5.049196e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832243620000e+08,2.832244230000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
