#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129379060000e+08,3.129379670000e+08,2.426229e+01,6.306683e-01,2.004918e+01,5.733019e-01,8.263513e-01,9.846621e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129379670000e+08,3.129380280000e+08,2.400000e+01,6.272501e-01,1.940984e+01,5.640869e-01,8.087432e-01,1.027882e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129380280000e+08,3.129380890000e+08,2.452459e+01,6.340681e-01,2.009836e+01,5.740047e-01,8.195187e-01,9.943280e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129380890000e+08,3.129381500000e+08,2.342623e+01,6.197068e-01,1.901639e+01,5.583405e-01,8.117565e-01,1.034086e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129381500000e+08,3.129382110000e+08,2.462295e+01,6.353384e-01,2.024590e+01,5.761076e-01,8.222370e-01,9.864707e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129382110000e+08,3.129382720000e+08,2.468852e+01,6.361839e-01,1.998361e+01,5.723636e-01,8.094289e-01,1.012058e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129382720000e+08,3.129383330000e+08,2.427869e+01,6.308814e-01,1.960656e+01,5.669382e-01,8.075625e-01,1.024367e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129383330000e+08,3.129383940000e+08,2.470492e+01,6.363950e-01,1.970492e+01,5.683585e-01,7.976112e-01,1.034981e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129383940000e+08,3.129384550000e+08,2.449180e+01,6.336442e-01,2.001639e+01,5.728329e-01,8.172691e-01,9.998002e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129384550000e+08,3.129385160000e+08,2.422951e+01,6.302421e-01,1.962295e+01,5.671752e-01,8.098782e-01,1.020678e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129385160000e+08,3.129385770000e+08,2.537705e+01,6.449940e-01,2.049180e+01,5.795957e-01,8.074936e-01,1.002090e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129385770000e+08,3.129386380000e+08,2.521312e+01,6.429073e-01,1.996721e+01,5.721288e-01,7.919376e-01,1.035057e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129386380000e+08,3.129386990000e+08,2.465574e+01,6.357613e-01,2.029508e+01,5.768069e-01,8.231383e-01,9.838511e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129386990000e+08,3.129387600000e+08,2.442623e+01,6.327954e-01,1.968852e+01,5.681220e-01,8.060403e-01,1.024333e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129387600000e+08,3.129388210000e+08,2.372131e+01,6.235976e-01,1.955738e+01,5.662268e-01,8.244644e-01,1.000079e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129388210000e+08,3.129388820000e+08,2.445902e+01,6.332199e-01,1.952459e+01,5.657519e-01,7.982574e-01,1.038929e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129388820000e+08,3.129389430000e+08,2.504918e+01,6.408138e-01,2.070492e+01,5.826018e-01,8.265707e-01,9.685891e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129389430000e+08,3.129390040000e+08,2.336065e+01,6.188389e-01,1.924590e+01,5.616997e-01,8.238596e-01,1.009134e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129390040000e+08,3.129390650000e+08,2.445902e+01,6.332199e-01,2.039344e+01,5.782030e-01,8.337802e-01,9.637908e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129390650000e+08,3.129391260000e+08,2.521312e+01,6.429073e-01,2.073771e+01,5.830629e-01,8.224968e-01,9.742985e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129391260000e+08,3.129391870000e+08,2.518033e+01,6.424891e-01,2.072131e+01,5.828324e-01,8.229167e-01,9.740273e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129391870000e+08,3.129392480000e+08,2.431148e+01,6.313072e-01,1.959016e+01,5.667012e-01,8.057991e-01,1.027232e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129392480000e+08,3.129393090000e+08,2.504918e+01,6.408138e-01,2.054098e+01,5.802908e-01,8.200262e-01,9.827812e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129393090000e+08,3.129393700000e+08,2.427869e+01,6.308814e-01,1.942623e+01,5.643250e-01,8.001350e-01,1.039136e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129393700000e+08,3.129394310000e+08,2.419672e+01,6.298155e-01,1.967213e+01,5.678855e-01,8.130081e-01,1.014882e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129394310000e+08,3.129394920000e+08,2.468852e+01,6.361839e-01,2.049180e+01,5.795957e-01,8.300133e-01,9.679157e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129394920000e+08,3.129395530000e+08,2.350820e+01,6.207900e-01,1.904918e+01,5.588216e-01,8.103208e-01,1.035294e-02,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129395530000e+08,3.129396140000e+08,2.624590e+01,6.559426e-01,2.170492e+01,5.965051e-01,8.269832e-01,9.453592e-03,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129396710000e+08,3.129397320000e+08,2.421312e+01,6.300288e-01,2.019672e+01,5.754075e-01,8.341232e-01,9.678715e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129397320000e+08,3.129397930000e+08,2.463935e+01,6.355499e-01,2.008197e+01,5.737705e-01,8.150366e-01,1.001502e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129397930000e+08,3.129398540000e+08,2.521312e+01,6.429073e-01,2.057377e+01,5.807537e-01,8.159948e-01,9.880538e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129398540000e+08,3.129399150000e+08,2.359016e+01,6.218714e-01,1.939344e+01,5.638487e-01,8.220987e-01,1.008141e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129399150000e+08,3.129399760000e+08,2.432787e+01,6.315200e-01,1.980328e+01,5.697753e-01,8.140162e-01,1.010037e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129399760000e+08,3.129400370000e+08,2.426229e+01,6.306683e-01,1.993443e+01,5.716589e-01,8.216216e-01,9.951217e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129400370000e+08,3.129400980000e+08,2.354098e+01,6.212229e-01,1.936065e+01,5.633718e-01,8.224234e-01,1.008471e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129400980000e+08,3.129401590000e+08,2.557377e+01,6.474891e-01,2.119672e+01,5.894805e-01,8.288462e-01,9.536038e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129401590000e+08,3.129402200000e+08,2.396721e+01,6.268214e-01,1.955738e+01,5.662268e-01,8.160055e-01,1.013387e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129402200000e+08,3.129402810000e+08,2.434426e+01,6.317328e-01,2.006557e+01,5.735362e-01,8.242424e-01,9.876914e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129402810000e+08,3.129403420000e+08,2.457377e+01,6.347036e-01,2.011475e+01,5.742387e-01,8.185457e-01,9.954153e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129403420000e+08,3.129404030000e+08,2.583607e+01,6.508011e-01,2.126229e+01,5.903916e-01,8.229696e-01,9.614745e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129404030000e+08,3.129404640000e+08,2.468852e+01,6.361839e-01,1.998361e+01,5.723636e-01,8.094289e-01,1.012058e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129404640000e+08,3.129405250000e+08,2.452459e+01,6.340681e-01,2.018033e+01,5.751739e-01,8.228610e-01,9.870850e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129405250000e+08,3.129405860000e+08,2.513115e+01,6.418614e-01,2.072131e+01,5.828324e-01,8.245271e-01,9.714858e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129405860000e+08,3.129406470000e+08,2.473771e+01,6.368172e-01,2.013115e+01,5.744727e-01,8.137839e-01,1.002117e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129406470000e+08,3.129407080000e+08,2.337705e+01,6.190560e-01,1.888525e+01,5.564119e-01,8.078541e-01,1.043331e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129407080000e+08,3.129407690000e+08,2.488525e+01,6.387135e-01,2.016393e+01,5.749403e-01,8.102767e-01,1.006332e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129407690000e+08,3.129408300000e+08,2.386885e+01,6.255339e-01,1.960656e+01,5.669382e-01,8.214286e-01,1.003714e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129408300000e+08,3.129408910000e+08,2.473771e+01,6.368172e-01,2.072131e+01,5.828324e-01,8.376408e-01,9.493421e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129408910000e+08,3.129409520000e+08,2.362295e+01,6.223034e-01,1.934426e+01,5.631332e-01,8.188758e-01,1.014531e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129409520000e+08,3.129410130000e+08,2.583607e+01,6.508011e-01,2.126229e+01,5.903916e-01,8.229696e-01,9.614745e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129410130000e+08,3.129410740000e+08,2.470492e+01,6.363950e-01,2.013115e+01,5.744727e-01,8.148640e-01,1.000533e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129410740000e+08,3.129411350000e+08,2.560656e+01,6.479040e-01,2.124590e+01,5.901639e-01,8.297055e-01,9.510905e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129411350000e+08,3.129411960000e+08,2.383607e+01,6.251041e-01,1.934426e+01,5.631332e-01,8.115543e-01,1.025580e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129411960000e+08,3.129412570000e+08,2.522951e+01,6.431162e-01,2.052459e+01,5.800592e-01,8.135152e-01,9.928536e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129412570000e+08,3.129413180000e+08,2.436065e+01,6.319454e-01,2.018033e+01,5.751739e-01,8.283984e-01,9.780721e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129413180000e+08,3.129413790000e+08,2.457377e+01,6.347036e-01,2.004918e+01,5.733019e-01,8.158773e-01,1.001072e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129414300000e+08,3.129414910000e+08,2.373771e+01,6.238131e-01,1.916393e+01,5.605024e-01,8.073204e-01,1.036470e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129414910000e+08,3.129415520000e+08,2.421312e+01,6.300288e-01,1.957377e+01,5.664640e-01,8.083954e-01,1.024058e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129415520000e+08,3.129416130000e+08,2.436065e+01,6.319454e-01,2.006557e+01,5.735362e-01,8.236877e-01,9.885831e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129416130000e+08,3.129416740000e+08,2.437705e+01,6.321580e-01,2.006557e+01,5.735362e-01,8.231338e-01,9.894689e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129416740000e+08,3.129417350000e+08,2.377049e+01,6.242437e-01,1.934426e+01,5.631332e-01,8.137931e-01,1.022282e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129417350000e+08,3.129417960000e+08,2.340984e+01,6.194900e-01,1.940984e+01,5.640869e-01,8.291317e-01,9.960438e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129417960000e+08,3.129418570000e+08,2.496721e+01,6.397644e-01,2.040984e+01,5.784354e-01,8.174655e-01,9.898222e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129418570000e+08,3.129419180000e+08,2.449180e+01,6.336442e-01,1.963935e+01,5.674121e-01,8.018742e-01,1.031213e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129419180000e+08,3.129419790000e+08,2.496721e+01,6.397644e-01,2.014754e+01,5.747065e-01,8.069599e-01,1.011346e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129419790000e+08,3.129420400000e+08,2.442623e+01,6.327954e-01,1.934426e+01,5.631332e-01,7.919463e-01,1.051580e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129420400000e+08,3.129421010000e+08,2.596721e+01,6.524507e-01,2.114754e+01,5.887962e-01,8.143939e-01,9.768677e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129421010000e+08,3.129421620000e+08,2.429508e+01,6.310943e-01,1.975410e+01,5.690674e-01,8.130904e-01,1.012654e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129421620000e+08,3.129422230000e+08,2.486885e+01,6.385030e-01,2.026229e+01,5.763409e-01,8.147660e-01,9.974336e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129422230000e+08,3.129422840000e+08,2.419672e+01,6.298155e-01,1.975410e+01,5.690674e-01,8.163956e-01,1.007740e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129422840000e+08,3.129423450000e+08,2.372131e+01,6.235976e-01,1.903279e+01,5.585811e-01,8.023497e-01,1.046879e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129423450000e+08,3.129424060000e+08,2.436065e+01,6.319454e-01,1.998361e+01,5.723636e-01,8.203230e-01,9.959311e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129424060000e+08,3.129424670000e+08,2.459016e+01,6.349153e-01,1.983607e+01,5.702468e-01,8.066667e-01,1.019659e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129424670000e+08,3.129425280000e+08,2.406557e+01,6.281064e-01,1.972131e+01,5.685949e-01,8.194823e-01,1.003845e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129425280000e+08,3.129425890000e+08,2.450820e+01,6.338562e-01,2.044262e+01,5.788997e-01,8.341137e-01,9.620491e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129425890000e+08,3.129426500000e+08,2.490164e+01,6.389238e-01,2.049180e+01,5.795957e-01,8.229098e-01,9.794775e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129426500000e+08,3.129427110000e+08,2.360656e+01,6.220874e-01,1.893443e+01,5.571359e-01,8.020833e-01,1.049953e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129427110000e+08,3.129427720000e+08,2.442623e+01,6.327954e-01,2.022951e+01,5.758744e-01,8.281879e-01,9.772331e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129427720000e+08,3.129428330000e+08,2.442623e+01,6.327954e-01,1.993443e+01,5.716589e-01,8.161074e-01,1.003605e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129428330000e+08,3.129428940000e+08,2.552459e+01,6.468662e-01,2.090164e+01,5.853630e-01,8.188825e-01,9.759931e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129428940000e+08,3.129429550000e+08,2.373771e+01,6.238131e-01,1.931148e+01,5.626559e-01,8.135359e-01,1.023533e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129429550000e+08,3.129430160000e+08,2.490164e+01,6.389238e-01,2.011475e+01,5.742387e-01,8.077683e-01,1.011060e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129430160000e+08,3.129430770000e+08,2.329508e+01,6.179698e-01,1.875410e+01,5.544766e-01,8.050669e-01,1.050901e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129430770000e+08,3.129431380000e+08,2.342623e+01,6.197068e-01,1.878688e+01,5.549610e-01,8.019594e-01,1.054234e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129431380000e+08,3.129431990000e+08,2.480328e+01,6.376607e-01,2.050820e+01,5.798275e-01,8.268341e-01,9.727941e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129449700000e+08,3.129450310000e+08,2.359016e+01,6.218714e-01,1.914754e+01,5.602625e-01,8.116748e-01,1.030659e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129450310000e+08,3.129450920000e+08,2.395082e+01,6.266071e-01,1.965574e+01,5.676488e-01,8.206708e-01,1.003656e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129450920000e+08,3.129451530000e+08,2.475410e+01,6.370282e-01,1.988525e+01,5.709532e-01,8.033112e-01,1.022924e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129451530000e+08,3.129452140000e+08,2.421312e+01,6.300288e-01,2.014754e+01,5.747065e-01,8.320921e-01,9.725926e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129452140000e+08,3.129452750000e+08,2.559016e+01,6.476966e-01,2.126229e+01,5.903916e-01,8.308777e-01,9.487845e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129452750000e+08,3.129453360000e+08,2.381967e+01,6.248891e-01,1.973771e+01,5.688312e-01,8.286304e-01,9.885861e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129453360000e+08,3.129453970000e+08,2.532787e+01,6.443686e-01,2.057377e+01,5.807537e-01,8.122978e-01,9.934090e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129453970000e+08,3.129454580000e+08,2.467213e+01,6.359726e-01,2.032787e+01,5.772727e-01,8.239202e-01,9.818137e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129454580000e+08,3.129455190000e+08,2.377049e+01,6.242437e-01,1.900000e+01,5.580999e-01,7.993103e-01,1.051807e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129455190000e+08,3.129455800000e+08,2.452459e+01,6.340681e-01,2.006557e+01,5.735362e-01,8.181818e-01,9.971897e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129455800000e+08,3.129456410000e+08,2.480328e+01,6.376607e-01,2.018033e+01,5.751739e-01,8.136153e-01,1.001141e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129456410000e+08,3.129457020000e+08,2.329508e+01,6.179698e-01,1.895082e+01,5.573770e-01,8.135116e-01,1.033263e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129457020000e+08,3.129457630000e+08,2.485246e+01,6.382926e-01,2.036065e+01,5.777380e-01,8.192612e-01,9.882966e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129457630000e+08,3.129458240000e+08,2.375410e+01,6.240284e-01,1.924590e+01,5.616997e-01,8.102139e-01,1.030144e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129458240000e+08,3.129458850000e+08,2.400000e+01,6.272501e-01,1.995082e+01,5.718939e-01,8.312842e-01,9.787734e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129458850000e+08,3.129459460000e+08,2.419672e+01,6.298155e-01,1.955738e+01,5.662268e-01,8.082656e-01,1.024670e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129459460000e+08,3.129460070000e+08,2.490164e+01,6.389238e-01,2.032787e+01,5.772727e-01,8.163266e-01,9.935192e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129460070000e+08,3.129460680000e+08,2.486885e+01,6.385030e-01,2.040984e+01,5.784354e-01,8.206987e-01,9.848969e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129460680000e+08,3.129461290000e+08,2.426229e+01,6.306683e-01,2.004918e+01,5.733019e-01,8.263513e-01,9.846621e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129461290000e+08,3.129461900000e+08,2.477049e+01,6.372390e-01,2.008197e+01,5.737705e-01,8.107214e-01,1.007754e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129461900000e+08,3.129462510000e+08,2.529508e+01,6.439515e-01,2.067213e+01,5.821404e-01,8.172392e-01,9.838597e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129462510000e+08,3.129463120000e+08,2.532787e+01,6.443686e-01,2.114754e+01,5.887962e-01,8.349515e-01,9.444353e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129463120000e+08,3.129463730000e+08,2.362295e+01,6.223034e-01,1.929508e+01,5.624170e-01,8.167939e-01,1.019047e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129463730000e+08,3.129464340000e+08,2.532787e+01,6.443686e-01,2.081967e+01,5.842141e-01,8.220065e-01,9.731404e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129464340000e+08,3.129464950000e+08,2.509836e+01,6.414425e-01,2.086885e+01,5.849037e-01,8.314827e-01,9.566680e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129464950000e+08,3.129465560000e+08,2.413115e+01,6.289615e-01,2.003279e+01,5.730675e-01,8.301631e-01,9.786871e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129465560000e+08,3.129466170000e+08,2.467213e+01,6.359726e-01,2.032787e+01,5.772727e-01,8.239202e-01,9.818137e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129466170000e+08,3.129466780000e+08,2.462295e+01,6.353384e-01,1.991803e+01,5.714238e-01,8.089215e-01,1.014435e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129467360000e+08,3.129467970000e+08,2.481967e+01,6.378713e-01,2.008197e+01,5.737705e-01,8.091149e-01,1.010016e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129467970000e+08,3.129468580000e+08,2.470492e+01,6.363950e-01,2.003279e+01,5.730675e-01,8.108826e-01,1.008761e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129468580000e+08,3.129469190000e+08,2.413115e+01,6.289615e-01,1.981967e+01,5.700111e-01,8.213315e-01,9.984569e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129469190000e+08,3.129469800000e+08,2.363935e+01,6.225193e-01,1.922951e+01,5.614604e-01,8.134536e-01,1.025834e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129469800000e+08,3.129470410000e+08,2.485246e+01,6.382926e-01,1.977049e+01,5.693035e-01,7.955145e-01,1.035871e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129470410000e+08,3.129471020000e+08,2.390164e+01,6.259634e-01,1.957377e+01,5.664640e-01,8.189300e-01,1.008481e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129471020000e+08,3.129471630000e+08,2.514754e+01,6.420707e-01,2.031148e+01,5.770399e-01,8.076923e-01,1.006256e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129471630000e+08,3.129472240000e+08,2.527869e+01,6.437427e-01,2.077049e+01,5.835237e-01,8.216602e-01,9.748283e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129472240000e+08,3.129472850000e+08,2.390164e+01,6.259634e-01,1.954098e+01,5.659894e-01,8.175583e-01,1.011446e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129472850000e+08,3.129473460000e+08,2.483607e+01,6.380820e-01,2.049180e+01,5.795957e-01,8.250825e-01,9.760207e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129473460000e+08,3.129474070000e+08,2.468852e+01,6.361839e-01,2.018033e+01,5.751739e-01,8.173971e-01,9.955382e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129474070000e+08,3.129474680000e+08,2.370492e+01,6.233821e-01,1.936065e+01,5.633718e-01,8.167358e-01,1.017409e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129474680000e+08,3.129475290000e+08,2.431148e+01,6.313072e-01,2.008197e+01,5.737705e-01,8.260283e-01,9.843877e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129475290000e+08,3.129475900000e+08,2.447541e+01,6.334321e-01,1.995082e+01,5.718939e-01,8.151373e-01,1.004639e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129475900000e+08,3.129476510000e+08,2.440984e+01,6.325830e-01,1.973771e+01,5.688312e-01,8.085964e-01,1.019515e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129476510000e+08,3.129477120000e+08,2.513115e+01,6.418614e-01,2.004918e+01,5.733019e-01,7.977821e-01,1.025843e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129477120000e+08,3.129477730000e+08,2.470492e+01,6.363950e-01,2.021312e+01,5.756410e-01,8.181818e-01,9.935437e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129477730000e+08,3.129478340000e+08,2.393443e+01,6.263925e-01,1.909836e+01,5.595425e-01,7.979452e-01,1.050860e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129478340000e+08,3.129478950000e+08,2.372131e+01,6.235976e-01,1.926229e+01,5.619389e-01,8.120249e-01,1.027071e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129478950000e+08,3.129479560000e+08,2.557377e+01,6.474891e-01,2.044262e+01,5.788997e-01,7.993590e-01,1.013955e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129479560000e+08,3.129480170000e+08,2.414754e+01,6.291751e-01,1.903279e+01,5.585811e-01,7.881874e-01,1.064607e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129480170000e+08,3.129480780000e+08,2.472131e+01,6.366062e-01,2.008197e+01,5.737705e-01,8.123342e-01,1.005447e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129480780000e+08,3.129481390000e+08,2.468852e+01,6.361839e-01,2.024590e+01,5.761076e-01,8.200531e-01,9.898758e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129481390000e+08,3.129482000000e+08,2.301639e+01,6.142621e-01,1.873771e+01,5.542341e-01,8.141026e-01,1.038228e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129482000000e+08,3.129482610000e+08,2.450820e+01,6.338562e-01,2.009836e+01,5.740047e-01,8.200669e-01,9.934811e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129482610000e+08,3.129483220000e+08,2.362295e+01,6.223034e-01,1.886885e+01,5.561703e-01,7.987509e-01,1.056187e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129483220000e+08,3.129483830000e+08,2.472131e+01,6.366062e-01,1.980328e+01,5.697753e-01,8.010610e-01,1.027997e-02,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129483830000e+08,3.129484440000e+08,2.431148e+01,6.313072e-01,1.995082e+01,5.718939e-01,8.206338e-01,9.962640e-03,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129485060000e+08,3.129485670000e+08,2.550820e+01,6.466585e-01,2.101639e+01,5.869676e-01,8.239074e-01,9.656170e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129485670000e+08,3.129486280000e+08,2.385246e+01,6.253191e-01,1.967213e+01,5.678855e-01,8.247423e-01,9.967041e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
