#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129372000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,43362100001
3.129396000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,43362100002
3.129408000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,43362200003
3.129432000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,43362200005
3.129456000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,43362200006
3.129480000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129492000000e+08,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129528000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129552000000e+08,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129564000000e+08,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129588000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129600000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,43362200014
