#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.717762000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,52430200001
3.717774000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430200002
3.717786000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430200003
3.717798000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430200004
3.717810000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430200005
3.717822000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430200006
3.717840000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300007
3.717852000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300008
3.717864000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300009
3.717876000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300010
3.717888000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300011
3.717900000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300012
3.717912000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300013
3.717924000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300014
3.717936000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300015
3.717954000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300016
3.717966000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300017
3.717978000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52430300018
3.717990000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300019
3.718002000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300020
3.718014000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300021
3.718020000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300022
3.718026000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300023
3.718038000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300024
3.718038000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300025
3.718050000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300026
3.718068000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300027
3.718080000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300028
3.718092000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300029
3.718104000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300030
3.718116000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,52430300031
3.718128000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,52430300032
3.718140000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,52430300033
3.718152000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,52430300034
3.718170000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,52430300035
3.718182000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,52430300036
3.718194000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430300037
3.718206000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430300038
3.718218000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,52430300039
3.718230000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,52430300040
3.718236000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52430300041
3.718248000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52430300042
3.718254000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52430300043
3.718266000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52430300044
3.718278000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52430300045
3.718296000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,52430300046
3.718308000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,52430300047
3.718308000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,52430300048
3.718320000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,52430300049
3.718326000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,52430300050
3.718338000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300051
3.718350000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300052
3.718368000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300053
3.718380000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300054
3.718392000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300055
3.718404000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52430300056
3.718416000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52430300057
3.718428000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52430300058
3.718440000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52430300059
3.718452000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52430300060
3.718464000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52430300061
3.718470000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52430300062
3.718482000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52430300063
3.718494000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52430300064
3.718512000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52430300065
3.718524000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300066
3.718524000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300067
3.718536000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300068
3.718548000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300069
3.718566000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300070
3.718578000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300071
3.718578000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300072
3.718590000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300073
3.718602000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300074
3.718620000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300001
3.718632000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52430300002
3.718644000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430300003
3.718656000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430300004
3.718668000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430300005
3.718680000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430300006
3.718692000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430400007
3.718704000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430400008
3.718716000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430400009
3.718728000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52430400010
3.718740000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,52430400011
3.718758000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400012
3.718770000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400013
3.718782000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400014
3.718794000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400015
3.718806000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400016
3.718818000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400017
3.718830000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,52430400018
3.718842000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400019
3.718854000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400020
3.718866000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400021
3.718878000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400022
3.718896000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52430400023
3.718908000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52430400024
3.718920000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52430400025
3.718932000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400026
3.718944000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400027
3.718956000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400028
3.718968000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400029
3.718980000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52430400030
3.718992000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,52430400031
3.719004000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,52430400032
3.719016000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,52430400033
3.719034000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,52430400034
3.719046000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,52430400035
3.719058000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,52430400036
3.719070000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,52430400037
3.719082000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52430400038
3.719094000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52430400039
3.719106000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52430400040
3.719118000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,52430400041
3.719130000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,52430400042
3.719142000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52430400043
3.719154000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52430400044
3.719166000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52430400045
3.719178000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,52430400046
3.719196000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,52430400047
3.719208000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,52430400048
3.719220000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,52430400049
3.719232000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,52430400050
