#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.717728060180e+08,3.717740809965e+08,1.274978453755e+03,47457,47341,41507,116,116,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430200001,0,0,0
2,3.717740840111e+08,3.717753569923e+08,1.272981179774e+03,47427,47327,41176,100,100,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430200002,0,0,0
3,3.717753610192e+08,3.717766359983e+08,1.274979041338e+03,47439,47338,41711,101,101,0,4,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430200003,0,0,0
4,3.717766390503e+08,3.717778999244e+08,1.260874059916e+03,47479,47373,41223,106,106,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983322e+00,52430200004,0,0,0
5,3.717779030707e+08,3.717791709999e+08,1.267929182053e+03,47453,47348,41596,105,105,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430200005,0,0,0
6,3.717791740201e+08,3.717804389907e+08,1.264970632136e+03,47464,47348,41384,116,116,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430200006,0,0,1
7,3.717804420655e+08,3.717817059965e+08,1.263930994749e+03,47467,47359,41758,108,108,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300007,0,0,0
8,3.717817090419e+08,3.717829699919e+08,1.260949989557e+03,47459,47338,41518,121,121,0,1,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300008,0,0,0
9,3.717829730440e+08,3.717842379993e+08,1.264955307543e+03,47469,47345,41523,124,124,0,3,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300009,0,0,0
10,3.717842410204e+08,3.717855029628e+08,1.261942388356e+03,47453,47344,41588,109,109,0,2,e,L,2018,10,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430300010,0,0,0
