#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.717728060000e+08,3.717728670000e+08,3.752459e+01,7.843196e-01,3.324590e+01,7.382511e-01,4.868853e+00,1.100000e+01,1.022951e+01,5.377049e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.859764e-01,6.643325e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.438843e+01,1.989755e+01,1.721150e+01,52430200001
3.717728670000e+08,3.717729280000e+08,3.763934e+01,7.855179e-01,3.296721e+01,7.351504e-01,5.229508e+00,9.901639e+00,1.047541e+01,5.754098e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.758711e-01,6.881303e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.516197e+01,1.986867e+01,1.664421e+01,52430200001
3.717729280000e+08,3.717729890000e+08,3.688525e+01,7.776093e-01,3.203279e+01,7.246569e-01,5.049181e+00,9.803279e+00,9.803279e+00,5.622951e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.684444e-01,7.125812e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.455777e+01,1.975925e+01,1.680998e+01,52430200001
3.717729890000e+08,3.717730500000e+08,3.665574e+01,7.751862e-01,3.224590e+01,7.270635e-01,4.426229e+00,1.085246e+01,9.540983e+00,5.459016e+00,1.901639e+00,6.557377e-02,0.000000e+00,8.796959e-01,6.879718e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.453450e+01,2.051943e+01,1.714597e+01,52430200001
3.717730500000e+08,3.717731110000e+08,3.867213e+01,7.962219e-01,3.403279e+01,7.469368e-01,4.885246e+00,1.059016e+01,1.080328e+01,6.098361e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.800339e-01,6.689828e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.481626e+01,1.992324e+01,1.694356e+01,52430200001
3.717731110000e+08,3.717731720000e+08,3.719672e+01,7.808856e-01,3.280328e+01,7.333204e-01,4.868853e+00,1.029508e+01,1.022951e+01,5.803279e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.818863e-01,6.775466e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.492560e+01,1.976548e+01,1.693179e+01,52430200001
3.717731720000e+08,3.717732330000e+08,3.891803e+01,7.987493e-01,3.388525e+01,7.453159e-01,5.131147e+00,1.068852e+01,1.065574e+01,5.590164e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.706824e-01,6.886813e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.483567e+01,1.979076e+01,1.726806e+01,52430200001
3.717732330000e+08,3.717732940000e+08,3.767213e+01,7.858599e-01,3.293443e+01,7.347847e-01,5.229508e+00,1.004918e+01,1.009836e+01,5.934426e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.742385e-01,6.916937e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.508904e+01,1.978815e+01,1.675440e+01,52430200001
3.717732940000e+08,3.717733550000e+08,3.696721e+01,7.784728e-01,3.272131e+01,7.324036e-01,4.639344e+00,1.039344e+01,1.052459e+01,5.655738e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.851441e-01,6.714449e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.479302e+01,1.985532e+01,1.684695e+01,52430200001
3.717733550000e+08,3.717734160000e+08,3.677049e+01,7.763987e-01,3.227869e+01,7.274331e-01,4.540984e+00,1.065574e+01,9.803279e+00,5.508197e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.778422e-01,6.914395e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.436712e+01,1.975969e+01,1.697302e+01,52430200001
3.717734160000e+08,3.717734770000e+08,3.629508e+01,7.713633e-01,3.209836e+01,7.253982e-01,5.032787e+00,9.967213e+00,1.016393e+01,5.245902e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.843722e-01,6.796102e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.441131e+01,2.004268e+01,1.706624e+01,52430200001
3.717734770000e+08,3.717735380000e+08,3.611475e+01,7.694447e-01,3.150820e+01,7.186987e-01,4.459016e+00,1.036066e+01,9.524590e+00,5.377049e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.724467e-01,7.107357e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.436820e+01,1.972040e+01,1.719818e+01,52430200001
3.717735380000e+08,3.717735990000e+08,3.672131e+01,7.758793e-01,3.211475e+01,7.255835e-01,5.459016e+00,9.508197e+00,9.852459e+00,5.196721e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.745536e-01,6.998394e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.441912e+01,1.997176e+01,1.689296e+01,52430200001
3.717735990000e+08,3.717736600000e+08,3.627869e+01,7.711891e-01,3.178688e+01,7.218701e-01,4.770492e+00,1.001639e+01,9.573771e+00,5.639344e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.761862e-01,7.001515e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.461806e+01,1.950366e+01,1.748127e+01,52430200001
3.717736600000e+08,3.717737210000e+08,3.660656e+01,7.746661e-01,3.206557e+01,7.250277e-01,5.098361e+00,9.704918e+00,9.540983e+00,6.016394e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.759516e-01,6.975755e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.439403e+01,1.988907e+01,1.696387e+01,52430200001
3.717737210000e+08,3.717737820000e+08,3.519672e+01,7.596021e-01,3.088525e+01,7.115585e-01,5.065574e+00,9.655738e+00,9.327868e+00,5.393443e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.775035e-01,7.075713e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.508186e+01,1.942850e+01,1.706095e+01,52430200001
3.717737820000e+08,3.717738430000e+08,3.693443e+01,7.781275e-01,3.237705e+01,7.285405e-01,5.377049e+00,1.009836e+01,9.655738e+00,5.491803e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.766090e-01,6.928898e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.470448e+01,1.956502e+01,1.692440e+01,52430200001
3.717738430000e+08,3.717739040000e+08,3.755738e+01,7.846621e-01,3.321312e+01,7.378870e-01,4.983606e+00,1.083607e+01,1.054098e+01,5.049181e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.843300e-01,6.681978e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.462773e+01,1.977560e+01,1.725980e+01,52430200001
3.717739040000e+08,3.717739650000e+08,3.739344e+01,7.829478e-01,3.245901e+01,7.294621e-01,5.344262e+00,9.491803e+00,1.039344e+01,5.196721e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.680403e-01,7.086437e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.434153e+01,2.009090e+01,1.711950e+01,52430200001
3.717739650000e+08,3.717740260000e+08,3.919672e+01,8.016042e-01,3.418033e+01,7.485541e-01,5.295082e+00,1.072131e+01,1.057377e+01,5.655738e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.720201e-01,6.831945e-03,2.200000e+01,1.700000e+01,1.015000e+03,2.437637e+01,1.973108e+01,1.703373e+01,52430200001
3.717740840000e+08,3.717741450000e+08,3.655738e+01,7.741455e-01,3.132787e+01,7.166391e-01,4.459016e+00,9.262295e+00,1.065574e+01,5.000000e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.569507e-01,7.414269e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.458418e+01,2.029353e+01,1.689713e+01,52430200002
3.717741450000e+08,3.717742060000e+08,3.731147e+01,7.820892e-01,3.240984e+01,7.289093e-01,4.557377e+00,1.040984e+01,1.042623e+01,5.278688e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.686292e-01,7.080771e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.472317e+01,1.970298e+01,1.701801e+01,52430200002
3.717742060000e+08,3.717742670000e+08,3.737705e+01,7.827761e-01,3.249180e+01,7.298304e-01,5.180328e+00,1.031148e+01,9.540983e+00,5.426229e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.692982e-01,7.059237e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.455764e+01,2.032867e+01,1.709662e+01,52430200002
3.717742670000e+08,3.717743280000e+08,3.649180e+01,7.734509e-01,3.159016e+01,7.196329e-01,4.606557e+00,9.721312e+00,9.803279e+00,5.540984e+00,1.836066e+00,8.196721e-02,0.000000e+00,8.656784e-01,7.227509e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.427507e+01,1.968486e+01,1.704167e+01,52430200002
3.717743280000e+08,3.717743890000e+08,3.685246e+01,7.772636e-01,3.175410e+01,7.214978e-01,4.786885e+00,1.032787e+01,9.409836e+00,5.377049e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.616548e-01,7.281997e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.452377e+01,1.954642e+01,1.690399e+01,52430200002
3.717743890000e+08,3.717744500000e+08,3.821312e+01,7.914824e-01,3.345901e+01,7.406136e-01,5.114754e+00,1.065574e+01,1.024590e+01,5.704918e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.755898e-01,6.836080e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.478394e+01,1.980367e+01,1.684012e+01,52430200002
3.717744500000e+08,3.717745110000e+08,3.755738e+01,7.846621e-01,3.231147e+01,7.278024e-01,5.147541e+00,9.704918e+00,1.014754e+01,5.508197e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.603230e-01,7.242369e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.503663e+01,2.007125e+01,1.696032e+01,52430200002
3.717745110000e+08,3.717745720000e+08,3.816393e+01,7.909729e-01,3.334426e+01,7.393425e-01,5.196721e+00,1.062295e+01,1.024590e+01,5.196721e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.737113e-01,6.884536e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.442603e+01,1.993176e+01,1.678469e+01,52430200002
3.717745720000e+08,3.717746330000e+08,3.655738e+01,7.741455e-01,3.219672e+01,7.265089e-01,4.688525e+00,1.060656e+01,9.918033e+00,5.393443e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.807175e-01,6.863635e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.461078e+01,1.974899e+01,1.720336e+01,52430200002
3.717746330000e+08,3.717746940000e+08,3.763934e+01,7.855179e-01,3.314754e+01,7.371583e-01,4.508197e+00,1.045902e+01,1.036066e+01,6.016394e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.806620e-01,6.765627e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.499788e+01,2.014010e+01,1.730824e+01,52430200002
3.717746940000e+08,3.717747550000e+08,3.709836e+01,7.798524e-01,3.195082e+01,7.237292e-01,5.213115e+00,1.047541e+01,9.262295e+00,5.098361e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.612461e-01,7.266812e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.490545e+01,1.992832e+01,1.719021e+01,52430200002
3.717747550000e+08,3.717748160000e+08,3.645901e+01,7.731034e-01,3.152459e+01,7.188857e-01,5.032787e+00,1.029508e+01,9.508197e+00,5.180328e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.646583e-01,7.253885e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.489132e+01,1.984587e+01,1.682194e+01,52430200002
3.717748160000e+08,3.717748770000e+08,3.701639e+01,7.789904e-01,3.195082e+01,7.237292e-01,5.098361e+00,1.019672e+01,9.918033e+00,5.098361e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.631532e-01,7.232680e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.512638e+01,1.997861e+01,1.695156e+01,52430200002
3.717748770000e+08,3.717749380000e+08,3.695082e+01,7.783002e-01,3.227869e+01,7.274331e-01,4.852459e+00,1.054098e+01,9.557377e+00,5.557377e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.735581e-01,7.000265e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.459777e+01,2.006324e+01,1.719122e+01,52430200002
3.717749380000e+08,3.717749990000e+08,3.732787e+01,7.822610e-01,3.245901e+01,7.294621e-01,5.278688e+00,9.836065e+00,1.029508e+01,5.213115e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.695652e-01,7.057751e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.459228e+01,2.025501e+01,1.683358e+01,52430200002
3.717749990000e+08,3.717750600000e+08,3.629508e+01,7.713633e-01,3.175410e+01,7.214978e-01,4.721312e+00,1.014754e+01,9.819673e+00,5.344262e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.748871e-01,7.031342e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.463830e+01,2.008260e+01,1.702029e+01,52430200002
3.717750600000e+08,3.717751210000e+08,3.772131e+01,7.863728e-01,3.329508e+01,7.387970e-01,4.754098e+00,1.111475e+01,9.950820e+00,5.475410e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.826597e-01,6.709063e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.426331e+01,1.963205e+01,1.710729e+01,52430200002
3.717751210000e+08,3.717751820000e+08,3.695082e+01,7.783002e-01,3.216393e+01,7.261388e-01,4.819672e+00,1.057377e+01,9.688524e+00,5.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.704525e-01,7.073104e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.483966e+01,1.974245e+01,1.707227e+01,52430200002
3.717751820000e+08,3.717752430000e+08,3.683607e+01,7.770907e-01,3.226229e+01,7.272483e-01,4.836066e+00,1.052459e+01,9.754098e+00,5.377049e+00,1.737705e+00,3.278688e-02,0.000000e+00,8.758345e-01,6.956808e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.462234e+01,1.979167e+01,1.689278e+01,52430200002
3.717752430000e+08,3.717753040000e+08,3.649180e+01,7.734509e-01,3.173771e+01,7.213115e-01,4.803279e+00,1.073771e+01,9.278688e+00,5.377049e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.697215e-01,7.134506e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.460705e+01,1.991553e+01,1.660227e+01,52430200002
3.717753610000e+08,3.717754220000e+08,3.752459e+01,7.843196e-01,3.322951e+01,7.380691e-01,5.032787e+00,1.070492e+01,9.868853e+00,5.721312e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.855395e-01,6.654399e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.431728e+01,2.020997e+01,1.702679e+01,52430200003
3.717754220000e+08,3.717754830000e+08,3.678688e+01,7.765718e-01,3.214754e+01,7.259538e-01,4.704918e+00,1.006557e+01,1.034426e+01,5.000000e+00,1.934426e+00,9.836066e-02,0.000000e+00,8.738859e-01,7.008058e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.527864e+01,2.006208e+01,1.696242e+01,52430200003
3.717754830000e+08,3.717755440000e+08,3.740984e+01,7.831194e-01,3.354099e+01,7.415202e-01,5.426229e+00,1.106557e+01,9.918033e+00,5.377049e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.965819e-01,6.374342e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.426160e+01,1.974909e+01,1.671566e+01,52430200003
3.717755440000e+08,3.717756050000e+08,3.754099e+01,7.844909e-01,3.303279e+01,7.358812e-01,4.819672e+00,1.055738e+01,1.004918e+01,5.606557e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.799127e-01,6.792828e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.428226e+01,1.978110e+01,1.711930e+01,52430200003
3.717756050000e+08,3.717756660000e+08,3.847541e+01,7.941942e-01,3.406557e+01,7.472965e-01,5.295082e+00,1.104918e+01,1.016393e+01,5.918033e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.853856e-01,6.575508e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.466899e+01,2.006724e+01,1.684939e+01,52430200003
3.717756660000e+08,3.717757270000e+08,3.667213e+01,7.753596e-01,3.249180e+01,7.298304e-01,5.000000e+00,1.113115e+01,9.393442e+00,5.213115e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.860080e-01,6.719284e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.449574e+01,1.978794e+01,1.687132e+01,52430200003
3.717757270000e+08,3.717757880000e+08,3.713115e+01,7.801970e-01,3.283607e+01,7.336867e-01,5.032787e+00,1.080328e+01,9.754098e+00,5.590164e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.843267e-01,6.720303e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.485704e+01,2.015756e+01,1.688153e+01,52430200003
3.717757880000e+08,3.717758490000e+08,3.711475e+01,7.800247e-01,3.277049e+01,7.329537e-01,4.868853e+00,1.057377e+01,1.019672e+01,5.393443e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.829505e-01,6.756390e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.455807e+01,1.965009e+01,1.678360e+01,52430200003
3.717758490000e+08,3.717759100000e+08,3.627869e+01,7.711891e-01,3.175410e+01,7.214978e-01,4.573771e+00,1.060656e+01,1.004918e+01,5.016394e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.752824e-01,7.023397e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.423408e+01,1.982246e+01,1.694575e+01,52430200003
3.717759100000e+08,3.717759710000e+08,3.632787e+01,7.717116e-01,3.177049e+01,7.216839e-01,5.540984e+00,1.062295e+01,8.836065e+00,5.262295e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.745487e-01,7.036305e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.397088e+01,2.013163e+01,1.699194e+01,52430200003
3.717759710000e+08,3.717760320000e+08,3.708197e+01,7.796801e-01,3.257377e+01,7.307505e-01,4.885246e+00,1.067213e+01,9.786885e+00,5.836066e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.784262e-01,6.871101e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.405713e+01,1.961374e+01,1.722119e+01,52430200003
3.717760320000e+08,3.717760930000e+08,3.655738e+01,7.741455e-01,3.198361e+01,7.241004e-01,4.967213e+00,1.014754e+01,9.688524e+00,5.459016e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.748879e-01,7.006053e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.472263e+01,1.979088e+01,1.710249e+01,52430200003
3.717760930000e+08,3.717761540000e+08,3.652459e+01,7.737983e-01,3.249180e+01,7.298304e-01,4.819672e+00,1.080328e+01,9.770492e+00,5.360656e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.895870e-01,6.639672e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.483405e+01,1.976076e+01,1.712162e+01,52430200003
3.717761540000e+08,3.717762150000e+08,3.795082e+01,7.887614e-01,3.334426e+01,7.393425e-01,5.262295e+00,1.044262e+01,1.052459e+01,5.377049e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.786177e-01,6.787380e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.488768e+01,2.035601e+01,1.690126e+01,52430200003
3.717762150000e+08,3.717762760000e+08,3.721312e+01,7.810577e-01,3.270492e+01,7.322201e-01,5.131147e+00,1.024590e+01,1.000000e+01,5.803279e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.788546e-01,6.848556e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.526714e+01,1.981433e+01,1.696859e+01,52430200003
3.717762760000e+08,3.717763370000e+08,3.754099e+01,7.844909e-01,3.319672e+01,7.377049e-01,4.459016e+00,1.093443e+01,1.052459e+01,5.606557e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.842795e-01,6.684704e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.502552e+01,1.986696e+01,1.706855e+01,52430200003
3.717763370000e+08,3.717763980000e+08,3.719672e+01,7.808856e-01,3.247541e+01,7.296463e-01,5.032787e+00,1.022951e+01,1.019672e+01,5.377049e+00,1.377049e+00,2.622951e-01,0.000000e+00,8.730718e-01,6.988544e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.489025e+01,1.999905e+01,1.739844e+01,52430200003
3.717763980000e+08,3.717764590000e+08,3.698361e+01,7.786454e-01,3.257377e+01,7.307505e-01,5.393443e+00,9.885246e+00,9.704918e+00,5.688525e+00,1.852459e+00,4.918033e-02,0.000000e+00,8.807624e-01,6.822860e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.455445e+01,1.954425e+01,1.663205e+01,52430200003
3.717764590000e+08,3.717765200000e+08,3.783607e+01,7.875680e-01,3.285246e+01,7.338699e-01,5.000000e+00,1.098361e+01,9.852459e+00,5.180328e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.682842e-01,7.039340e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.479740e+01,1.959831e+01,1.731559e+01,52430200003
3.717765200000e+08,3.717765810000e+08,3.647541e+01,7.732772e-01,3.222951e+01,7.268787e-01,4.967213e+00,1.037705e+01,1.021311e+01,5.213115e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.835955e-01,6.799024e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.461515e+01,1.959772e+01,1.695509e+01,52430200003
3.717766390000e+08,3.717767000000e+08,3.793443e+01,7.885910e-01,3.319672e+01,7.377049e-01,5.557377e+00,9.819673e+00,1.001639e+01,5.918033e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.751081e-01,6.872525e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.462029e+01,2.021462e+01,1.704860e+01,52430200004
3.717767000000e+08,3.717767610000e+08,3.695082e+01,7.783002e-01,3.211475e+01,7.255835e-01,4.901639e+00,1.031148e+01,9.803279e+00,5.196721e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.691216e-01,7.103909e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.496647e+01,1.996317e+01,1.698443e+01,52430200004
3.717767610000e+08,3.717768220000e+08,3.688525e+01,7.776093e-01,3.201639e+01,7.244715e-01,5.000000e+00,1.109836e+01,8.967213e+00,5.147541e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.680000e-01,7.136013e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.472157e+01,1.992340e+01,1.706352e+01,52430200004
3.717768220000e+08,3.717768830000e+08,3.759016e+01,7.850046e-01,3.283607e+01,7.336867e-01,5.360656e+00,1.021311e+01,9.557377e+00,5.770492e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.735281e-01,6.941182e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.485562e+01,1.958392e+01,1.698697e+01,52430200004
3.717768830000e+08,3.717769440000e+08,3.668853e+01,7.755329e-01,3.190164e+01,7.231720e-01,4.737705e+00,1.045902e+01,9.786885e+00,5.049181e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.695264e-01,7.119880e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.470833e+01,1.963576e+01,1.707693e+01,52430200004
3.717769440000e+08,3.717770050000e+08,3.708197e+01,7.796801e-01,3.275410e+01,7.327704e-01,4.295082e+00,1.024590e+01,1.083607e+01,5.639344e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.832891e-01,6.750887e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.446682e+01,2.033590e+01,1.682851e+01,52430200004
3.717770050000e+08,3.717770660000e+08,3.873771e+01,7.968967e-01,3.337705e+01,7.397058e-01,4.786885e+00,1.083607e+01,1.029508e+01,5.655738e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.616166e-01,7.103414e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.466473e+01,1.997713e+01,1.729719e+01,52430200004
3.717770660000e+08,3.717771270000e+08,3.754099e+01,7.844909e-01,3.272131e+01,7.324036e-01,5.131147e+00,1.031148e+01,9.852459e+00,5.573771e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.716157e-01,6.990379e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.469450e+01,2.035090e+01,1.667725e+01,52430200004
3.717771270000e+08,3.717771880000e+08,3.772131e+01,7.863728e-01,3.232787e+01,7.279870e-01,4.868853e+00,1.026229e+01,1.040984e+01,5.016394e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.570187e-01,7.297539e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.449071e+01,1.958038e+01,1.653926e+01,52430200004
3.717771880000e+08,3.717772490000e+08,3.860656e+01,7.955466e-01,3.334426e+01,7.393425e-01,5.262295e+00,1.077049e+01,1.029508e+01,5.393443e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.636943e-01,7.070362e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.456761e+01,1.942748e+01,1.739161e+01,52430200004
3.717772490000e+08,3.717773100000e+08,3.688525e+01,7.776093e-01,3.226229e+01,7.272483e-01,5.147541e+00,9.983606e+00,9.737705e+00,5.311475e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.746667e-01,6.980126e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.494752e+01,2.000783e+01,1.715300e+01,52430200004
3.717773100000e+08,3.717773710000e+08,3.842623e+01,7.936864e-01,3.286885e+01,7.340529e-01,5.049181e+00,1.057377e+01,1.014754e+01,5.213115e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.553754e-01,7.264750e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.433617e+01,1.995826e+01,1.685336e+01,52430200004
3.717773710000e+08,3.717774320000e+08,3.826229e+01,7.919917e-01,3.344262e+01,7.404321e-01,5.032787e+00,1.036066e+01,1.037705e+01,5.901639e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.740360e-01,6.868113e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.465797e+01,2.000556e+01,1.704393e+01,52430200004
3.717774320000e+08,3.717774930000e+08,3.647541e+01,7.732772e-01,3.170492e+01,7.209388e-01,5.278688e+00,1.054098e+01,9.409836e+00,4.967213e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.692135e-01,7.147921e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.450382e+01,2.018949e+01,1.726588e+01,52430200004
3.717774930000e+08,3.717775540000e+08,3.768853e+01,7.860309e-01,3.288525e+01,7.342359e-01,5.508197e+00,1.016393e+01,9.688524e+00,5.540984e+00,1.901639e+00,8.196721e-02,0.000000e+00,8.725533e-01,6.954899e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.499435e+01,1.977477e+01,1.688069e+01,52430200004
3.717775540000e+08,3.717776150000e+08,3.795082e+01,7.887614e-01,3.332787e+01,7.391607e-01,4.590164e+00,1.095082e+01,9.721312e+00,5.967213e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.781857e-01,6.797774e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.487752e+01,2.049815e+01,1.717687e+01,52430200004
3.717776150000e+08,3.717776760000e+08,3.737705e+01,7.827761e-01,3.224590e+01,7.270635e-01,5.442623e+00,1.077049e+01,9.704918e+00,4.819672e+00,1.377049e+00,1.147541e-01,1.639344e-02,8.627193e-01,7.207291e-03,2.200000e+01,1.700000e+01,1.014000e+03,2.484027e+01,2.015639e+01,1.721756e+01,52430200004
