#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.620089911347e+08,3.620097569971e+08,7.658623235822e+02,20866,19201,17036,1665,1665,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900002,0,786432,0
4,3.620098960722e+08,3.620106679660e+08,7.718937624693e+02,20939,19333,16964,1606,1606,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900004,0,786432,0
5,3.620106800328e+08,3.620108099996e+08,1.299668178558e+02,3516,3233,2666,283,283,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900005,0,786432,0
6,3.620108220350e+08,3.620110479995e+08,2.259644905329e+02,6267,5777,4800,490,490,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900006,0,786432,0
7,3.620110590604e+08,3.620112729754e+08,2.139150121212e+02,5779,5305,4137,474,474,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900007,0,786432,0
8,3.620112840489e+08,3.620117759719e+08,4.919230070114e+02,13320,12298,10603,1022,1022,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900008,0,786432,0
9,3.620117880437e+08,3.620122199449e+08,4.319011790156e+02,11751,10830,9311,921,921,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900009,0,786432,0
10,3.620122320641e+08,3.620124239693e+08,1.919052116275e+02,5207,4820,3907,387,387,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900010,0,786432,0
11,3.620124350206e+08,3.620129989666e+08,5.639460477829e+02,15254,14027,12426,1227,1227,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900011,0,786432,0
12,3.620130100455e+08,3.620133109843e+08,3.009387662411e+02,8267,7648,6399,619,619,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900012,0,786432,0
13,3.620133230418e+08,3.620139759872e+08,6.529454117417e+02,17804,16460,14458,1344,1344,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900013,0,786432,0
14,3.620139880205e+08,3.620142449929e+08,2.569723671079e+02,6999,6451,5475,548,548,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900014,0,786432,0
15,3.620142560392e+08,3.620151278619e+08,8.718227801323e+02,23560,21658,19201,1902,1902,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991990e+00,33418900015,0,786432,0
16,3.620151390295e+08,3.620155819757e+08,4.429462042451e+02,11857,10918,9432,939,939,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900016,0,786432,0
17,3.620155930186e+08,3.620158969959e+08,3.039773293138e+02,8086,7458,6300,628,628,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900017,0,786432,0
18,3.620159090190e+08,3.620160469668e+08,1.379477916956e+02,3648,3378,2607,270,270,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900018,0,786432,0
19,3.620160580223e+08,3.620165398897e+08,4.818673542738e+02,12988,11984,10406,1004,1004,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000019,0,786432,0
23,3.620168080199e+08,3.620169349478e+08,1.269279065132e+02,3388,3116,2496,272,272,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000023,0,786432,0
27,3.620171420785e+08,3.620173099920e+08,1.679134348631e+02,4556,4200,3189,356,356,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000027,0,786432,0
29,3.620174261211e+08,3.620179098395e+08,4.837184607983e+02,12966,11958,10087,1008,1008,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000029,0,786432,0
30,3.620179211262e+08,3.620181629785e+08,2.418522923589e+02,6562,6061,4696,501,501,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000030,0,786432,0
31,3.620181750203e+08,3.620183369922e+08,1.619718595147e+02,4385,4059,3299,326,326,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000031,0,786432,0
32,3.620183490667e+08,3.620185539953e+08,2.049285225868e+02,5519,5065,4253,454,454,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000032,0,786432,0
33,3.620185660132e+08,3.620186999818e+08,1.339685828686e+02,3544,3262,2668,282,282,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000033,0,786432,0
34,3.620187121061e+08,3.620189119709e+08,1.998648384213e+02,5351,4925,4107,426,426,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000034,0,786432,0
36,3.620190330195e+08,3.620191869808e+08,1.539612990618e+02,4225,3882,3159,343,343,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000036,0,786432,0
39,3.620193130348e+08,3.620195029810e+08,1.899461983442e+02,5021,4644,3736,377,377,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.963351e+00,33419000039,0,786432,0
40,3.620195140514e+08,3.620196679346e+08,1.538831996322e+02,4192,3846,2844,346,346,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000040,0,786432,0
41,3.620196792165e+08,3.620197988962e+08,1.196796976328e+02,3224,2985,2436,239,239,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000041,0,786432,0
42,3.620198110316e+08,3.620202299918e+08,4.189601866007e+02,11346,10500,9266,846,846,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000042,0,786432,0
43,3.620202421079e+08,3.620204889990e+08,2.468911393285e+02,6900,6401,5218,499,499,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000043,0,786432,0
45,3.620205800451e+08,3.620208549173e+08,2.748721823692e+02,7403,6820,5813,583,583,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000045,0,786432,0
46,3.620208660475e+08,3.620212249712e+08,3.589237711430e+02,9800,8984,7937,816,816,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000046,0,786432,0
48,3.620213350315e+08,3.620217259327e+08,3.909012550116e+02,10613,9787,8449,826,826,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000048,0,786432,0
50,3.620217870314e+08,3.620219179287e+08,1.308972705603e+02,3520,3264,2649,256,256,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000050,0,786432,0
52,3.620220260248e+08,3.620225119795e+08,4.859547480345e+02,13011,12015,10558,996,996,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000052,0,786432,0
53,3.620225230188e+08,3.620227379797e+08,2.149608279467e+02,5681,5248,4288,433,433,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000053,0,786432,0
54,3.620227490808e+08,3.620232359237e+08,4.868429524302e+02,13150,12098,10589,1052,1052,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000054,0,786432,0
55,3.620232480438e+08,3.620237099935e+08,4.619496948719e+02,12539,11557,10209,982,982,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000055,0,786432,0
57,3.620237580485e+08,3.620239539680e+08,1.959195199609e+02,5255,4823,3782,432,432,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000057,0,786432,0
58,3.620239650490e+08,3.620241179012e+08,1.528522306085e+02,4053,3759,2972,294,294,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000058,0,786432,0
61,3.620242880189e+08,3.620244299773e+08,1.419583917856e+02,3824,3514,2460,310,310,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000061,0,786432,0
62,3.620244420452e+08,3.620251439638e+08,7.019185653925e+02,18942,17464,15307,1478,1478,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990042e+00,33419000062,0,786432,0
63,3.620251560318e+08,3.620253969877e+08,2.409559798241e+02,6418,5924,4678,494,494,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000063,0,786432,0
64,3.620254081213e+08,3.620260209672e+08,6.128458537459e+02,16469,15150,13329,1319,1319,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988598e+00,33419000064,0,786432,0
65,3.620260320147e+08,3.620261659512e+08,1.339365111589e+02,3598,3340,2740,258,258,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000065,0,786432,0
66,3.620261771080e+08,3.620265379662e+08,3.608582002521e+02,9861,9089,7707,772,772,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000066,0,786432,0
69,3.620266940236e+08,3.620268629861e+08,1.689624522924e+02,4599,4233,3480,366,366,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000069,0,786432,0
70,3.620268740129e+08,3.620271839871e+08,3.099742508531e+02,8317,7661,6452,656,656,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.717042e+00,33419000070,0,786432,0
72,3.620272071209e+08,3.620275409945e+08,3.338735569119e+02,9131,8429,7306,702,702,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.008957e+00,33419000072,0,786432,0
73,3.620275530675e+08,3.620284489926e+08,8.959250903726e+02,24199,22285,19699,1914,1914,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.011149e+00,33419000073,0,786432,0
74,3.620284610418e+08,3.620289219180e+08,4.608761970997e+02,12400,11450,9651,950,950,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.205628e+00,33419000074,0,786432,0
76,3.620289710713e+08,3.620292289855e+08,2.579142542481e+02,7045,6535,5164,510,510,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000076,0,786432,0
77,3.620292401456e+08,3.620298689910e+08,6.288453402519e+02,16800,15483,13592,1317,1317,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000077,0,786432,0
80,3.620299810463e+08,3.620302509922e+08,2.699458949566e+02,7301,6747,5620,554,554,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000080,0,786432,0
85,3.620305190874e+08,3.620307269916e+08,2.079042505622e+02,5630,5227,4056,403,403,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000085,0,786432,0
87,3.620307860202e+08,3.620311319948e+08,3.459746183157e+02,9425,8682,7360,743,743,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000087,0,786432,0
88,3.620311430249e+08,3.620313079289e+08,1.649040395617e+02,4542,4204,3404,338,338,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000088,0,786432,0
89,3.620313200258e+08,3.620314429791e+08,1.229533209801e+02,3304,3060,2506,244,244,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000089,0,786432,0
91,3.620315210956e+08,3.620319719471e+08,4.508514753580e+02,12135,11158,9767,977,977,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000091,0,786432,0
92,3.620319841163e+08,3.620321779805e+08,1.938641533256e+02,5158,4703,3509,455,455,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000092,0,786432,0
94,3.620322711149e+08,3.620324999956e+08,2.288807786703e+02,6244,5726,4812,518,518,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000094,0,786432,0
95,3.620325120461e+08,3.620330769596e+08,5.649135716558e+02,15276,14077,12420,1199,1199,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000095,0,786432,0
97,3.620331710592e+08,3.620335929985e+08,4.219393114448e+02,11443,10542,9185,901,901,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000097,0,786432,0
98,3.620336040269e+08,3.620342409757e+08,6.369488041401e+02,17071,15755,13864,1316,1316,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000098,0,786432,0
100,3.620343050907e+08,3.620346919820e+08,3.868912259340e+02,10423,9616,8371,807,807,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000100,0,786432,0
102,3.620347360645e+08,3.620351599528e+08,4.238883333206e+02,11557,10717,9464,840,840,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983530e+00,33419000102,0,786432,0
103,3.620351720505e+08,3.620360859818e+08,9.139313287735e+02,24880,22961,20496,1919,1919,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000103,0,786432,0
104,3.620360970364e+08,3.620363779978e+08,2.809613966346e+02,7578,7021,6015,557,557,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000104,0,786432,0
106,3.620364190605e+08,3.620373319725e+08,9.129119879007e+02,24632,22673,20168,1959,1959,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000106,0,786432,0
108,3.620374170310e+08,3.620375569230e+08,1.398919696212e+02,3823,3527,2740,296,296,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000108,0,786432,0
109,3.620375680963e+08,3.620377299963e+08,1.618999143243e+02,4427,4091,3140,336,336,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000109,0,786432,0
112,3.620378490484e+08,3.620380409509e+08,1.919024797082e+02,5125,4705,3866,420,420,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000112,0,786432,0
113,3.620380530513e+08,3.620384829609e+08,4.299095882177e+02,11540,10602,9348,938,938,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000113,0,786432,0
114,3.620384950509e+08,3.620388689804e+08,3.739294221997e+02,10102,9248,8151,854,854,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000114,0,786432,0
118,3.620392080409e+08,3.620393569197e+08,1.488788052797e+02,3955,3648,2878,307,307,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000118,0,786432,0
119,3.620393680360e+08,3.620397819798e+08,4.139438216090e+02,11146,10254,8968,892,892,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000119,0,786432,0
120,3.620397940206e+08,3.620399879895e+08,1.939689053893e+02,5253,4858,3968,395,395,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000120,0,786432,0
124,3.620401880375e+08,3.620405799748e+08,3.919373592734e+02,10517,9713,8359,804,804,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000124,0,786432,0
125,3.620405910248e+08,3.620411268879e+08,5.358630865216e+02,14193,13086,11624,1107,1107,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000125,0,786432,0
127,3.620411930195e+08,3.620413199993e+08,1.269797998667e+02,3489,3209,2617,280,280,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000127,0,786432,0
128,3.620413310230e+08,3.620416519943e+08,3.209713223577e+02,8783,8027,6895,756,756,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000128,0,786432,0
131,3.620417891300e+08,3.620419689890e+08,1.798590738177e+02,4856,4474,3564,382,382,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000131,0,786432,0
133,3.620420670662e+08,3.620426709882e+08,6.039219702482e+02,16532,15280,13597,1252,1252,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000133,0,786432,0
135,3.620427270546e+08,3.620430789785e+08,3.519238385558e+02,9600,8845,7789,755,755,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000135,0,786432,0
136,3.620430911088e+08,3.620432579707e+08,1.668619166613e+02,4567,4221,3195,346,346,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000136,0,786432,0
137,3.620432690224e+08,3.620434599271e+08,1.909047005177e+02,5126,4711,3866,415,415,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000137,0,786432,0
139,3.620435150233e+08,3.620437649984e+08,2.499751533866e+02,6776,6265,5296,511,511,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000139,0,786432,0
141,3.620438150947e+08,3.620446369488e+08,8.218541072011e+02,22443,20670,18605,1773,1773,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000141,0,786432,0
146,3.620448550188e+08,3.620452568970e+08,4.018781614900e+02,10830,9989,8688,841,841,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982630e+00,33419000146,0,786432,0
148,3.620453880157e+08,3.620462109490e+08,8.229333057404e+02,22217,20453,17708,1764,1764,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000148,0,786432,0
149,3.620462230226e+08,3.620468819946e+08,6.589720042944e+02,17757,16387,14555,1370,1370,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000149,0,786432,0
150,3.620468930267e+08,3.620472249877e+08,3.319610323906e+02,8967,8274,6997,693,693,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000150,0,786432,0
151,3.620472370395e+08,3.620473859204e+08,1.488808417916e+02,3987,3674,2937,313,313,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000151,0,786432,0
152,3.620473970178e+08,3.620477409795e+08,3.439617123604e+02,9119,8394,7207,725,725,0,1,e,R,2018,6,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33419000152,0,786432,0
