#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620125200000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620134800000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620142000000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900005
3.620143800000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900006
3.620146200000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900007
3.620148000000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620153400000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620157600000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900010
3.620160000000e+08,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620165400000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900012
3.620168400000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620175000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900014
3.620178000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620187000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620191200000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900017
3.620194800000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33418900018
3.620196000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620203200000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000023
3.620206800000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000027
3.620209800000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620214600000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000030
3.620217000000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000031
3.620218800000e+08,2.800000e+01,2.100000e+01,1.007000e+03,33419000032
3.620221200000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000033
3.620222400000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000034
3.620225400000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000036
3.620228400000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000039
3.620230800000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000040
3.620232000000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000041
3.620233200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620238000000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000043
3.620241000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000045
3.620243400000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620248800000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620253000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000050
3.620256000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620260800000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000053
3.620262600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620268000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620272800000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000057
3.620275200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000058
3.620278200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000061
3.620280000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620287200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000063
3.620289600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620295600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000065
3.620297400000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620302200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000069
3.620304000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620307600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620311200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620319600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620325000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000076
3.620328000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620335200000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000080
3.620340600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000085
3.620343600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000087
3.620346600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000088
3.620349000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000089
3.620350800000e+08,2.800000e+01,2.000000e+01,1.006000e+03,33419000091
3.620355000000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000092
3.620358000000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000094
3.620360400000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000095
3.620367000000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000097
3.620371200000e+08,2.800000e+01,2.100000e+01,1.006000e+03,33419000098
3.620378400000e+08,2.800000e+01,2.200000e+01,1.006000e+03,33419000100
3.620383200000e+08,2.800000e+01,2.200000e+01,1.006000e+03,33419000102
3.620387400000e+08,2.800000e+01,2.200000e+01,1.006000e+03,33419000103
3.620396400000e+08,2.800000e+01,2.200000e+01,1.006000e+03,33419000104
3.620400000000e+08,2.800000e+01,2.200000e+01,1.006000e+03,33419000106
3.620409600000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000108
3.620411400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000109
3.620413800000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000112
3.620416200000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000113
3.620419800000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000114
3.620427600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000118
3.620429400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000119
3.620433600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000120
3.620437200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000124
3.620441400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000125
3.620447400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000127
3.620448600000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000128
3.620453400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,33419000131
3.620455800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000133
3.620462400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,33419000135
3.620466600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,33419000136
3.620467800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,33419000137
3.620470800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,33419000139
3.620473800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,33419000141
3.620484000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,33419000146
3.620489400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,33419000148
3.620497800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,33419000149
3.620504400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,33419000150
3.620508000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,33419000151
3.620509200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,33419000152
