#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620089910000e+08,3.620090520000e+08,2.606557e+01,6.536853e-01,2.329508e+01,6.179698e-01,8.937107e-01,7.729382e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620090520000e+08,3.620091130000e+08,2.581967e+01,6.505945e-01,2.277049e+01,6.109720e-01,8.819048e-01,8.131800e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620091130000e+08,3.620091740000e+08,2.493443e+01,6.393443e-01,2.206557e+01,6.014405e-01,8.849441e-01,8.181778e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620091740000e+08,3.620092350000e+08,2.504918e+01,6.408138e-01,2.260656e+01,6.087686e-01,9.024869e-01,7.589099e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620092350000e+08,3.620092960000e+08,2.434426e+01,6.317328e-01,2.149180e+01,5.935694e-01,8.828283e-01,8.346152e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620092960000e+08,3.620093570000e+08,2.449180e+01,6.336442e-01,2.149180e+01,5.935694e-01,8.775100e-01,8.482055e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620093570000e+08,3.620094180000e+08,2.585246e+01,6.510075e-01,2.252459e+01,6.076640e-01,8.712746e-01,8.433227e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620094180000e+08,3.620094790000e+08,2.445902e+01,6.332199e-01,2.172131e+01,5.967304e-01,8.880697e-01,8.162308e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620094790000e+08,3.620095400000e+08,2.447541e+01,6.334321e-01,2.162295e+01,5.953777e-01,8.834561e-01,8.304383e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620095400000e+08,3.620096010000e+08,2.550820e+01,6.466585e-01,2.311475e+01,6.155732e-01,9.061697e-01,7.392165e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620096010000e+08,3.620096620000e+08,2.514754e+01,6.420707e-01,2.262295e+01,6.089894e-01,8.996089e-01,7.672941e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620096620000e+08,3.620097230000e+08,2.506557e+01,6.410234e-01,2.204918e+01,6.012170e-01,8.796599e-01,8.320681e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900002
3.620098960000e+08,3.620099570000e+08,2.514754e+01,6.420707e-01,2.214754e+01,6.025566e-01,8.807040e-01,8.275899e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620099570000e+08,3.620100180000e+08,2.444262e+01,6.330076e-01,2.109836e+01,5.881112e-01,8.631791e-01,8.899956e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620100180000e+08,3.620100790000e+08,2.455738e+01,6.344919e-01,2.154098e+01,5.942482e-01,8.771695e-01,8.480840e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620100790000e+08,3.620101400000e+08,2.432787e+01,6.315200e-01,2.149180e+01,5.935694e-01,8.834232e-01,8.330546e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620101400000e+08,3.620102010000e+08,2.606557e+01,6.536853e-01,2.260656e+01,6.087686e-01,8.672956e-01,8.508002e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620102010000e+08,3.620102620000e+08,2.550820e+01,6.466585e-01,2.255738e+01,6.081061e-01,8.843188e-01,8.108323e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620102620000e+08,3.620103230000e+08,2.457377e+01,6.347036e-01,2.127869e+01,5.906191e-01,8.659106e-01,8.801019e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620103230000e+08,3.620103840000e+08,2.508197e+01,6.412330e-01,2.190164e+01,5.992022e-01,8.732026e-01,8.506814e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620103840000e+08,3.620104450000e+08,2.481967e+01,6.378713e-01,2.167213e+01,5.960544e-01,8.731836e-01,8.552195e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620104450000e+08,3.620105060000e+08,2.600000e+01,6.528625e-01,2.295082e+01,6.133865e-01,8.827238e-01,8.079152e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620105060000e+08,3.620105670000e+08,2.431148e+01,6.313072e-01,2.150820e+01,5.937958e-01,8.846932e-01,8.293794e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620105670000e+08,3.620106280000e+08,2.532787e+01,6.443686e-01,2.239344e+01,6.058924e-01,8.841424e-01,8.142525e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418900004
3.620106800000e+08,3.620107410000e+08,2.452459e+01,6.340681e-01,2.029508e+01,5.768069e-01,8.275401e-01,9.767261e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900005
3.620107410000e+08,3.620108020000e+08,2.506557e+01,6.410234e-01,2.050820e+01,5.798275e-01,8.181818e-01,9.863700e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900005
3.620108220000e+08,3.620108830000e+08,2.616393e+01,6.549175e-01,2.159016e+01,5.949261e-01,8.251880e-01,9.507047e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900006
3.620108830000e+08,3.620109440000e+08,2.577049e+01,6.499747e-01,2.147541e+01,5.933430e-01,8.333333e-01,9.399559e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900006
3.620109440000e+08,3.620110050000e+08,2.454098e+01,6.342801e-01,2.018033e+01,5.751739e-01,8.223113e-01,9.879550e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900006
3.620110590000e+08,3.620111200000e+08,2.536065e+01,6.447856e-01,1.944262e+01,5.645632e-01,7.666451e-01,1.075376e-02,2.800000e+01,2.200000e+01,1.007000e+03,33418900007
3.620111200000e+08,3.620111810000e+08,2.383607e+01,6.251041e-01,1.847541e+01,5.503413e-01,7.751032e-01,1.094937e-02,2.800000e+01,2.200000e+01,1.007000e+03,33418900007
3.620111810000e+08,3.620112420000e+08,2.486885e+01,6.385030e-01,1.978688e+01,5.695394e-01,7.956493e-01,1.035276e-02,2.800000e+01,2.200000e+01,1.007000e+03,33418900007
3.620112840000e+08,3.620113450000e+08,2.426229e+01,6.306683e-01,2.103279e+01,5.871965e-01,8.668919e-01,8.829860e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620113450000e+08,3.620114060000e+08,2.503279e+01,6.406041e-01,2.173771e+01,5.969555e-01,8.683693e-01,8.651895e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620114060000e+08,3.620114670000e+08,2.480328e+01,6.376607e-01,2.116393e+01,5.890244e-01,8.532717e-01,9.096644e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620114670000e+08,3.620115280000e+08,2.500000e+01,6.401843e-01,2.178688e+01,5.976304e-01,8.714754e-01,8.570097e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620115280000e+08,3.620115890000e+08,2.688525e+01,6.638838e-01,2.301639e+01,6.142621e-01,8.560976e-01,8.667099e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620115890000e+08,3.620116500000e+08,2.444262e+01,6.330076e-01,2.088525e+01,5.851334e-01,8.544601e-01,9.132677e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620116500000e+08,3.620117110000e+08,2.490164e+01,6.389238e-01,2.144262e+01,5.928899e-01,8.610928e-01,8.873777e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620117110000e+08,3.620117720000e+08,2.478688e+01,6.374499e-01,2.145902e+01,5.931165e-01,8.657407e-01,8.767791e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900008
3.620117880000e+08,3.620118490000e+08,2.460656e+01,6.351269e-01,2.139344e+01,5.922096e-01,8.694204e-01,8.696855e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620118490000e+08,3.620119100000e+08,2.595082e+01,6.522448e-01,2.213115e+01,6.023335e-01,8.528111e-01,8.904786e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620119100000e+08,3.620119710000e+08,2.516393e+01,6.422800e-01,2.181967e+01,5.980799e-01,8.671010e-01,8.664462e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620119710000e+08,3.620120320000e+08,2.565574e+01,6.485260e-01,2.206557e+01,6.014405e-01,8.600639e-01,8.769464e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620120320000e+08,3.620120930000e+08,2.491803e+01,6.391340e-01,2.104918e+01,5.874254e-01,8.447368e-01,9.289090e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620120930000e+08,3.620121540000e+08,2.470492e+01,6.363950e-01,2.095082e+01,5.860512e-01,8.480425e-01,9.247264e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620121540000e+08,3.620122150000e+08,2.465574e+01,6.357613e-01,2.160656e+01,5.951520e-01,8.763298e-01,8.488724e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900009
3.620122320000e+08,3.620122930000e+08,2.488525e+01,6.387135e-01,2.045902e+01,5.791318e-01,8.221344e-01,9.814802e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900010
3.620122930000e+08,3.620123540000e+08,2.570492e+01,6.491472e-01,2.086885e+01,5.849037e-01,8.118622e-01,9.869750e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900010
3.620123540000e+08,3.620124150000e+08,2.483607e+01,6.380820e-01,1.975410e+01,5.690674e-01,7.953795e-01,1.036467e-02,2.800000e+01,2.200000e+01,1.007000e+03,33418900010
3.620124350000e+08,3.620124960000e+08,2.465574e+01,6.357613e-01,2.195082e+01,5.998746e-01,8.902925e-01,8.058618e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620124960000e+08,3.620125570000e+08,2.493443e+01,6.393443e-01,2.222951e+01,6.036706e-01,8.915187e-01,7.974033e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620125570000e+08,3.620126180000e+08,2.563935e+01,6.483187e-01,2.296721e+01,6.136055e-01,8.957800e-01,7.726055e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620126180000e+08,3.620126790000e+08,2.452459e+01,6.340681e-01,2.129508e+01,5.908466e-01,8.683155e-01,8.742593e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620126790000e+08,3.620127400000e+08,2.486885e+01,6.385030e-01,2.193443e+01,5.996505e-01,8.820040e-01,8.282781e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620127400000e+08,3.620128010000e+08,2.431148e+01,6.313072e-01,2.145902e+01,5.931165e-01,8.826703e-01,8.356659e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620128010000e+08,3.620128620000e+08,2.478688e+01,6.374499e-01,2.224590e+01,6.038932e-01,8.974867e-01,7.800602e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620128620000e+08,3.620129230000e+08,2.449180e+01,6.336442e-01,2.147541e+01,5.933430e-01,8.768407e-01,8.501952e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620129230000e+08,3.620129840000e+08,2.578688e+01,6.501814e-01,2.275410e+01,6.107520e-01,8.823903e-01,8.122459e-03,2.800000e+01,2.200000e+01,1.007000e+03,33418900011
3.620130100000e+08,3.620130710000e+08,2.626229e+01,6.561474e-01,2.198361e+01,6.003224e-01,8.370786e-01,9.226583e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900012
3.620130710000e+08,3.620131320000e+08,2.691803e+01,6.642885e-01,2.262295e+01,6.089894e-01,8.404385e-01,9.037129e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900012
3.620131320000e+08,3.620131930000e+08,2.427869e+01,6.308814e-01,2.044262e+01,5.788997e-01,8.419986e-01,9.477823e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900012
3.620131930000e+08,3.620132540000e+08,2.508197e+01,6.412330e-01,2.101639e+01,5.869676e-01,8.379085e-01,9.421774e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900012
3.620133230000e+08,3.620133840000e+08,2.498361e+01,6.399744e-01,2.203279e+01,6.009936e-01,8.818898e-01,8.267200e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620133840000e+08,3.620134450000e+08,2.567213e+01,6.487331e-01,2.221312e+01,6.034480e-01,8.652618e-01,8.628261e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620134450000e+08,3.620135060000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,8.663968e-01,8.837772e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620135060000e+08,3.620135670000e+08,2.519672e+01,6.426982e-01,2.216393e+01,6.027796e-01,8.796356e-01,8.299720e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620135670000e+08,3.620136280000e+08,2.545902e+01,6.460347e-01,2.249180e+01,6.072217e-01,8.834514e-01,8.142525e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620136280000e+08,3.620136890000e+08,2.442623e+01,6.327954e-01,2.136065e+01,5.917556e-01,8.744966e-01,8.582496e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620136890000e+08,3.620137500000e+08,2.503279e+01,6.406041e-01,2.222951e+01,6.036706e-01,8.880157e-01,8.069923e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620137500000e+08,3.620138110000e+08,2.572131e+01,6.493542e-01,2.275410e+01,6.107520e-01,8.846399e-01,8.064911e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620138110000e+08,3.620138720000e+08,2.562295e+01,6.481114e-01,2.272131e+01,6.103118e-01,8.867562e-01,8.015485e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620138720000e+08,3.620139330000e+08,2.588525e+01,6.514202e-01,2.257377e+01,6.083271e-01,8.720709e-01,8.405615e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900013
3.620139880000e+08,3.620140490000e+08,2.568852e+01,6.489401e-01,2.186885e+01,5.987535e-01,8.513082e-01,8.987779e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900014
3.620140490000e+08,3.620141100000e+08,2.477049e+01,6.372390e-01,2.100000e+01,5.867387e-01,8.477829e-01,9.241486e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900014
3.620141100000e+08,3.620141710000e+08,2.534426e+01,6.445771e-01,2.163935e+01,5.956033e-01,8.538163e-01,8.985184e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900014
3.620141710000e+08,3.620142320000e+08,2.483607e+01,6.380820e-01,2.095082e+01,5.860512e-01,8.435643e-01,9.332987e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900014
3.620142560000e+08,3.620143170000e+08,2.419672e+01,6.298155e-01,2.154098e+01,5.942482e-01,8.902439e-01,8.136276e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620143170000e+08,3.620143780000e+08,2.550820e+01,6.466585e-01,2.280328e+01,6.114117e-01,8.939589e-01,7.805328e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620143780000e+08,3.620144390000e+08,2.563935e+01,6.483187e-01,2.290164e+01,6.127290e-01,8.932225e-01,7.809106e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620144390000e+08,3.620145000000e+08,2.449180e+01,6.336442e-01,2.162295e+01,5.953777e-01,8.828648e-01,8.319851e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620145000000e+08,3.620145610000e+08,2.465574e+01,6.357613e-01,2.193443e+01,5.996505e-01,8.896276e-01,8.079982e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620145610000e+08,3.620146220000e+08,2.511475e+01,6.416520e-01,2.177049e+01,5.974055e-01,8.668407e-01,8.680126e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620146220000e+08,3.620146830000e+08,2.460656e+01,6.351269e-01,2.213115e+01,6.023335e-01,8.994004e-01,7.763978e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620146830000e+08,3.620147440000e+08,2.519672e+01,6.426982e-01,2.240984e+01,6.061141e-01,8.893949e-01,8.000146e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620147440000e+08,3.620148050000e+08,2.524590e+01,6.433251e-01,2.190164e+01,5.992022e-01,8.675325e-01,8.638477e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620148050000e+08,3.620148660000e+08,2.426229e+01,6.306683e-01,2.163935e+01,5.956033e-01,8.918919e-01,8.071503e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620148660000e+08,3.620149270000e+08,2.506557e+01,6.410234e-01,2.242623e+01,6.063358e-01,8.947024e-01,7.849550e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620149270000e+08,3.620149880000e+08,2.522951e+01,6.431162e-01,2.222951e+01,6.036706e-01,8.810916e-01,8.250827e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620149880000e+08,3.620150490000e+08,2.322951e+01,6.170993e-01,2.057377e+01,5.807537e-01,8.856739e-01,8.453268e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620150490000e+08,3.620151100000e+08,2.524590e+01,6.433251e-01,2.229508e+01,6.045603e-01,8.831169e-01,8.186996e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900015
3.620151390000e+08,3.620152000000e+08,2.447541e+01,6.334321e-01,2.134426e+01,5.915285e-01,8.720697e-01,8.644353e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620152000000e+08,3.620152610000e+08,2.573771e+01,6.495611e-01,2.209836e+01,6.018872e-01,8.585987e-01,8.793707e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620152610000e+08,3.620153220000e+08,2.345902e+01,6.201403e-01,2.001639e+01,5.728329e-01,8.532495e-01,9.354229e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620153220000e+08,3.620153830000e+08,2.467213e+01,6.359726e-01,2.131148e+01,5.910739e-01,8.637874e-01,8.841866e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620153830000e+08,3.620154440000e+08,2.457377e+01,6.347036e-01,2.091803e+01,5.855925e-01,8.512341e-01,9.191266e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620154440000e+08,3.620155050000e+08,2.444262e+01,6.330076e-01,2.134426e+01,5.915285e-01,8.732395e-01,8.616282e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620155050000e+08,3.620155660000e+08,2.518033e+01,6.424891e-01,2.191803e+01,5.994264e-01,8.704427e-01,8.568513e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900016
3.620155930000e+08,3.620156540000e+08,2.393443e+01,6.263925e-01,2.029508e+01,5.768069e-01,8.479452e-01,9.397396e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900017
3.620156540000e+08,3.620157150000e+08,2.565574e+01,6.485260e-01,2.181967e+01,5.980799e-01,8.504792e-01,9.014163e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900017
3.620157150000e+08,3.620157760000e+08,2.500000e+01,6.401843e-01,2.108197e+01,5.878827e-01,8.432787e-01,9.309249e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900017
3.620157760000e+08,3.620158370000e+08,2.416393e+01,6.293886e-01,1.998361e+01,5.723636e-01,8.270013e-01,9.852030e-03,2.800000e+01,2.100000e+01,1.007000e+03,33418900017
3.620159090000e+08,3.620159700000e+08,2.486885e+01,6.385030e-01,1.914754e+01,5.602625e-01,7.699407e-01,1.080577e-02,2.800000e+01,2.100000e+01,1.007000e+03,33418900018
3.620159700000e+08,3.620160310000e+08,2.406557e+01,6.281064e-01,1.855738e+01,5.515608e-01,7.711172e-01,1.096488e-02,2.800000e+01,2.100000e+01,1.007000e+03,33418900018
3.620160580000e+08,3.620161190000e+08,2.544262e+01,6.458268e-01,2.214754e+01,6.025566e-01,8.704897e-01,8.522914e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620161190000e+08,3.620161800000e+08,2.513115e+01,6.418614e-01,2.216393e+01,6.027796e-01,8.819308e-01,8.241655e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620161800000e+08,3.620162410000e+08,2.516393e+01,6.422800e-01,2.218033e+01,6.030024e-01,8.814332e-01,8.251293e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620162410000e+08,3.620163020000e+08,2.526229e+01,6.435340e-01,2.155738e+01,5.944743e-01,8.533420e-01,9.011833e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620163020000e+08,3.620163630000e+08,2.377049e+01,6.242437e-01,2.040984e+01,5.784354e-01,8.586207e-01,9.149757e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620163630000e+08,3.620164240000e+08,2.554098e+01,6.470739e-01,2.218033e+01,6.030024e-01,8.684211e-01,8.563959e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620164240000e+08,3.620164850000e+08,2.378688e+01,6.244589e-01,2.050820e+01,5.798275e-01,8.621640e-01,9.049875e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000019
3.620168080000e+08,3.620168690000e+08,2.449180e+01,6.336442e-01,1.945902e+01,5.648011e-01,7.945114e-01,1.045367e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000023
3.620168690000e+08,3.620169300000e+08,2.452459e+01,6.340681e-01,1.975410e+01,5.690674e-01,8.054813e-01,1.023393e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000023
3.620171420000e+08,3.620172030000e+08,2.440984e+01,6.325830e-01,1.844262e+01,5.498528e-01,7.555406e-01,1.113743e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000027
3.620172030000e+08,3.620172640000e+08,2.457377e+01,6.347036e-01,1.849180e+01,5.505854e-01,7.525017e-01,1.114651e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000027
3.620174260000e+08,3.620174870000e+08,2.483607e+01,6.380820e-01,2.108197e+01,5.878827e-01,8.488449e-01,9.202785e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620174870000e+08,3.620175480000e+08,2.539344e+01,6.452023e-01,2.085246e+01,5.846739e-01,8.211750e-01,9.736576e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620175480000e+08,3.620176090000e+08,2.447541e+01,6.334321e-01,2.073771e+01,5.830629e-01,8.472874e-01,9.309427e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620176090000e+08,3.620176700000e+08,2.480328e+01,6.376607e-01,2.154098e+01,5.942482e-01,8.684732e-01,8.688920e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620176700000e+08,3.620177310000e+08,2.437705e+01,6.321580e-01,2.039344e+01,5.782030e-01,8.365837e-01,9.588416e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620177310000e+08,3.620177920000e+08,2.493443e+01,6.393443e-01,2.111475e+01,5.883396e-01,8.468113e-01,9.235110e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620177920000e+08,3.620178530000e+08,2.429508e+01,6.310943e-01,2.055738e+01,5.805223e-01,8.461539e-01,9.372250e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000029
3.620179210000e+08,3.620179820000e+08,2.493443e+01,6.393443e-01,1.927869e+01,5.621780e-01,7.731755e-01,1.073790e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000030
3.620179820000e+08,3.620180430000e+08,2.380328e+01,6.246741e-01,1.821312e+01,5.464208e-01,7.651515e-01,1.112460e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000030
3.620180430000e+08,3.620181040000e+08,2.636065e+01,6.573750e-01,2.057377e+01,5.807537e-01,7.804726e-01,1.032239e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000030
3.620181750000e+08,3.620182360000e+08,2.488525e+01,6.387135e-01,1.988525e+01,5.709532e-01,7.990777e-01,1.028425e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000031
3.620182360000e+08,3.620182970000e+08,2.478688e+01,6.374499e-01,2.018033e+01,5.751739e-01,8.141534e-01,1.000356e-02,2.800000e+01,2.100000e+01,1.007000e+03,33419000031
3.620183490000e+08,3.620184100000e+08,2.419672e+01,6.298155e-01,2.044262e+01,5.788997e-01,8.448510e-01,9.423699e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000032
3.620184100000e+08,3.620184710000e+08,2.493443e+01,6.393443e-01,2.088525e+01,5.851334e-01,8.376068e-01,9.456694e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000032
3.620184710000e+08,3.620185320000e+08,2.478688e+01,6.374499e-01,2.057377e+01,5.807537e-01,8.300264e-01,9.659636e-03,2.800000e+01,2.100000e+01,1.007000e+03,33419000032
3.620185660000e+08,3.620186270000e+08,2.380328e+01,6.246741e-01,1.960656e+01,5.669382e-01,8.236915e-01,1.000082e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000033
3.620186270000e+08,3.620186880000e+08,2.473771e+01,6.368172e-01,2.026229e+01,5.763409e-01,8.190855e-01,9.909613e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000033
3.620187120000e+08,3.620187730000e+08,2.454098e+01,6.342801e-01,2.059016e+01,5.809851e-01,8.390114e-01,9.498841e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000034
3.620187730000e+08,3.620188340000e+08,2.447541e+01,6.334321e-01,2.037705e+01,5.779706e-01,8.325519e-01,9.663086e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000034
3.620188340000e+08,3.620188950000e+08,2.485246e+01,6.382926e-01,2.078688e+01,5.837539e-01,8.364116e-01,9.500287e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000034
3.620190330000e+08,3.620190940000e+08,2.511475e+01,6.416520e-01,2.034426e+01,5.775054e-01,8.100522e-01,1.002177e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000036
3.620190940000e+08,3.620191550000e+08,2.578688e+01,6.501814e-01,2.098361e+01,5.865096e-01,8.137317e-01,9.816252e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000036
3.620193130000e+08,3.620193740000e+08,2.472131e+01,6.366062e-01,1.950820e+01,5.655144e-01,7.891247e-01,1.050473e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000039
3.620193740000e+08,3.620194350000e+08,2.322951e+01,6.170993e-01,1.922951e+01,5.614604e-01,8.278052e-01,1.002973e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000039
3.620194350000e+08,3.620194960000e+08,2.518033e+01,6.424891e-01,2.022951e+01,5.758744e-01,8.033854e-01,1.014085e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000039
3.620195140000e+08,3.620195750000e+08,2.547541e+01,6.462427e-01,1.900000e+01,5.580999e-01,7.458172e-01,1.104495e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000040
3.620195750000e+08,3.620196360000e+08,2.431148e+01,6.313072e-01,1.806557e+01,5.442030e-01,7.430883e-01,1.134597e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000040
3.620196790000e+08,3.620197400000e+08,2.513115e+01,6.418614e-01,2.039344e+01,5.782030e-01,8.114808e-01,9.989548e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000041
