#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633056810000e+08,3.633057420000e+08,3.947541e+01,8.044488e-01,3.588525e+01,7.669959e-01,9.090531e-01,5.859496e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633057420000e+08,3.633058030000e+08,4.173771e+01,8.271788e-01,3.780328e+01,7.872267e-01,9.057345e-01,5.790922e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633058030000e+08,3.633058640000e+08,4.090164e+01,8.188520e-01,3.703279e+01,7.791629e-01,9.054108e-01,5.858795e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633058640000e+08,3.633059250000e+08,4.170492e+01,8.268538e-01,3.801639e+01,7.894426e-01,9.115566e-01,5.629450e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633059250000e+08,3.633059860000e+08,4.204918e+01,8.302595e-01,3.836066e+01,7.930090e-01,9.122807e-01,5.585579e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633059860000e+08,3.633060470000e+08,4.096721e+01,8.195081e-01,3.704918e+01,7.793353e-01,9.043617e-01,5.883067e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633060470000e+08,3.633061080000e+08,4.073771e+01,8.172094e-01,3.680328e+01,7.767448e-01,9.034205e-01,5.925490e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633061080000e+08,3.633061690000e+08,4.073771e+01,8.172094e-01,3.677049e+01,7.763987e-01,9.026157e-01,5.947477e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633061690000e+08,3.633062300000e+08,4.049180e+01,8.147392e-01,3.640984e+01,7.725818e-01,8.991903e-01,6.057989e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633062300000e+08,3.633062910000e+08,3.973771e+01,8.071170e-01,3.601639e+01,7.683961e-01,9.063531e-01,5.917375e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633062910000e+08,3.633063520000e+08,4.106557e+01,8.204914e-01,3.726229e+01,7.815737e-01,9.073852e-01,5.792047e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633063520000e+08,3.633064130000e+08,4.267213e+01,8.363869e-01,3.877049e+01,7.972339e-01,9.085670e-01,5.649277e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633064130000e+08,3.633064740000e+08,4.144262e+01,8.242495e-01,3.745901e+01,7.836340e-01,9.038766e-01,5.862469e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633064740000e+08,3.633065350000e+08,4.201639e+01,8.299357e-01,3.786885e+01,7.879092e-01,9.012876e-01,5.891737e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633065350000e+08,3.633065960000e+08,4.057377e+01,8.155634e-01,3.675410e+01,7.762256e-01,9.058586e-01,5.869931e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633065960000e+08,3.633066570000e+08,4.095082e+01,8.193442e-01,3.688525e+01,7.776093e-01,9.007206e-01,5.983130e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400001
3.633067150000e+08,3.633067760000e+08,4.047541e+01,8.145743e-01,3.637705e+01,7.722338e-01,8.987444e-01,6.071096e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633067760000e+08,3.633068370000e+08,4.191803e+01,8.289638e-01,3.757377e+01,7.848334e-01,8.963629e-01,6.027458e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633068370000e+08,3.633068980000e+08,4.237705e+01,8.334901e-01,3.801639e+01,7.894426e-01,8.970987e-01,5.975859e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633068980000e+08,3.633069590000e+08,4.122951e+01,8.221275e-01,3.713115e+01,7.801970e-01,9.005964e-01,5.966190e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633069590000e+08,3.633070200000e+08,4.181967e+01,8.279905e-01,3.778688e+01,7.870560e-01,9.035673e-01,5.844364e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633070200000e+08,3.633070810000e+08,4.085246e+01,8.183596e-01,3.675410e+01,7.762256e-01,8.996789e-01,6.018189e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633070810000e+08,3.633071420000e+08,4.208197e+01,8.305831e-01,3.791803e+01,7.884206e-01,9.010518e-01,5.893399e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633071420000e+08,3.633072030000e+08,4.237705e+01,8.334901e-01,3.875410e+01,7.970653e-01,9.145068e-01,5.499573e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633072030000e+08,3.633072640000e+08,4.078688e+01,8.177025e-01,3.673771e+01,7.760525e-01,9.007235e-01,5.995065e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633072640000e+08,3.633073250000e+08,4.095082e+01,8.193442e-01,3.654099e+01,7.739719e-01,8.923138e-01,6.202154e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633073250000e+08,3.633073860000e+08,4.009836e+01,8.107713e-01,3.613115e+01,7.696193e-01,9.010630e-01,6.037106e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633073860000e+08,3.633074470000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633074470000e+08,3.633075080000e+08,4.181967e+01,8.279905e-01,3.770492e+01,7.862019e-01,9.016072e-01,5.897054e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633075080000e+08,3.633075690000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,8.997651e-01,5.942424e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633075690000e+08,3.633076300000e+08,4.167213e+01,8.265287e-01,3.695082e+01,7.783002e-01,8.867034e-01,6.286514e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633076300000e+08,3.633076910000e+08,4.081967e+01,8.180311e-01,3.667213e+01,7.753596e-01,8.983936e-01,6.054722e-03,2.800000e+01,2.640000e+01,1.010000e+03,5420400002
3.633077460000e+08,3.633078070000e+08,4.109836e+01,8.208188e-01,3.713115e+01,7.801970e-01,9.034703e-01,5.898075e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633078070000e+08,3.633078680000e+08,4.029508e+01,8.127577e-01,3.649180e+01,7.734509e-01,9.056143e-01,5.897036e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633078680000e+08,3.633079290000e+08,4.137705e+01,8.235971e-01,3.768853e+01,7.860309e-01,9.108558e-01,5.671876e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633079290000e+08,3.633079900000e+08,4.039344e+01,8.137491e-01,3.665574e+01,7.751862e-01,9.074675e-01,5.837706e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633079900000e+08,3.633080510000e+08,4.114754e+01,8.213098e-01,3.716393e+01,7.805414e-01,9.031873e-01,5.902259e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633080510000e+08,3.633081120000e+08,4.137705e+01,8.235971e-01,3.765574e+01,7.856890e-01,9.100634e-01,5.694550e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633081120000e+08,3.633081730000e+08,4.209836e+01,8.307449e-01,3.829508e+01,7.923309e-01,9.096573e-01,5.657023e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633081730000e+08,3.633082340000e+08,4.114754e+01,8.213098e-01,3.708197e+01,7.796801e-01,9.011952e-01,5.956094e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633082340000e+08,3.633082950000e+08,4.047541e+01,8.145743e-01,3.680328e+01,7.767448e-01,9.092750e-01,5.780303e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633082950000e+08,3.633083560000e+08,4.036066e+01,8.134188e-01,3.640984e+01,7.725818e-01,9.021121e-01,5.988950e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633083560000e+08,3.633084170000e+08,4.078688e+01,8.177025e-01,3.691803e+01,7.779548e-01,9.051447e-01,5.874415e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633084170000e+08,3.633084780000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633084780000e+08,3.633085390000e+08,4.063934e+01,8.162223e-01,3.690164e+01,7.777821e-01,9.080274e-01,5.804174e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633085390000e+08,3.633086000000e+08,4.013115e+01,8.111027e-01,3.581967e+01,7.662948e-01,8.925654e-01,6.258734e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633086000000e+08,3.633086610000e+08,4.055738e+01,8.153987e-01,3.657377e+01,7.743191e-01,9.017785e-01,5.983473e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633086610000e+08,3.633087220000e+08,4.111475e+01,8.209826e-01,3.675410e+01,7.762256e-01,8.939394e-01,6.148474e-03,2.800000e+01,2.630000e+01,1.010000e+03,5420400003
3.633087810000e+08,3.633088420000e+08,4.155738e+01,8.253899e-01,3.752459e+01,7.843196e-01,9.029586e-01,5.879271e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633088420000e+08,3.633089030000e+08,4.118033e+01,8.216370e-01,3.732787e+01,7.822610e-01,9.064490e-01,5.810133e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633089030000e+08,3.633089640000e+08,4.160656e+01,8.258781e-01,3.752459e+01,7.843196e-01,9.018912e-01,5.904528e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633089640000e+08,3.633090250000e+08,4.093443e+01,8.191801e-01,3.691803e+01,7.779548e-01,9.018822e-01,5.953049e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633090250000e+08,3.633090860000e+08,4.229508e+01,8.326836e-01,3.796721e+01,7.889317e-01,8.976744e-01,5.966802e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633090860000e+08,3.633091470000e+08,4.129508e+01,8.227810e-01,3.760656e+01,7.851757e-01,9.106789e-01,5.682581e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633091470000e+08,3.633092080000e+08,4.003279e+01,8.101081e-01,3.598361e+01,7.680463e-01,8.988534e-01,6.101649e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633092080000e+08,3.633092690000e+08,4.100000e+01,8.198360e-01,3.683607e+01,7.770907e-01,8.984406e-01,6.040153e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633092690000e+08,3.633093300000e+08,4.121312e+01,8.219640e-01,3.693443e+01,7.781275e-01,8.961814e-01,6.083491e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633093300000e+08,3.633093910000e+08,3.950820e+01,8.047828e-01,3.539344e+01,7.617220e-01,8.958506e-01,6.222110e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633093910000e+08,3.633094520000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633094520000e+08,3.633095130000e+08,4.183607e+01,8.281528e-01,3.832787e+01,7.926700e-01,9.161442e-01,5.486662e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633095130000e+08,3.633095740000e+08,4.183607e+01,8.281528e-01,3.773771e+01,7.865436e-01,9.020376e-01,5.884393e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633095740000e+08,3.633096350000e+08,4.080328e+01,8.178669e-01,3.681967e+01,7.769178e-01,9.023705e-01,5.949365e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633096350000e+08,3.633096960000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633096960000e+08,3.633097570000e+08,4.098361e+01,8.196721e-01,3.675410e+01,7.762256e-01,8.968000e-01,6.084399e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400004
3.633098110000e+08,3.633098720000e+08,4.170492e+01,8.268538e-01,3.714754e+01,7.803692e-01,8.907233e-01,6.185526e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633098720000e+08,3.633099330000e+08,4.175410e+01,8.273412e-01,3.821312e+01,7.914824e-01,9.151943e-01,5.520198e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633099330000e+08,3.633099940000e+08,4.121312e+01,8.219640e-01,3.718033e+01,7.807135e-01,9.021479e-01,5.925721e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633099940000e+08,3.633100550000e+08,4.178688e+01,8.276659e-01,3.731147e+01,7.820892e-01,8.928992e-01,6.125094e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633100550000e+08,3.633101160000e+08,4.186885e+01,8.284773e-01,3.770492e+01,7.862019e-01,9.005482e-01,5.921741e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633101160000e+08,3.633101770000e+08,4.363934e+01,8.458127e-01,3.939344e+01,8.036132e-01,9.027047e-01,5.744004e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633101770000e+08,3.633102380000e+08,3.963934e+01,8.061175e-01,3.593443e+01,7.675213e-01,9.065343e-01,5.919569e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633102380000e+08,3.633102990000e+08,4.140984e+01,8.239234e-01,3.698361e+01,7.786454e-01,8.931116e-01,6.147540e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633102990000e+08,3.633103600000e+08,4.278688e+01,8.375108e-01,3.847541e+01,7.941942e-01,8.992337e-01,5.892149e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633103600000e+08,3.633104210000e+08,4.065574e+01,8.163869e-01,3.652459e+01,7.737983e-01,8.983871e-01,6.067089e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633104210000e+08,3.633104820000e+08,3.986885e+01,8.084477e-01,3.613115e+01,7.696193e-01,9.062500e-01,5.910550e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633104820000e+08,3.633105430000e+08,4.042623e+01,8.140793e-01,3.654099e+01,7.739719e-01,9.038929e-01,5.935258e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633105430000e+08,3.633106040000e+08,3.944262e+01,8.041147e-01,3.573771e+01,7.654176e-01,9.060681e-01,5.947563e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633106040000e+08,3.633106650000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633106650000e+08,3.633107260000e+08,4.203279e+01,8.300976e-01,3.780328e+01,7.872267e-01,8.993760e-01,5.941040e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633107260000e+08,3.633107870000e+08,4.142623e+01,8.240865e-01,3.759016e+01,7.850046e-01,9.074001e-01,5.766365e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400005
3.633108400000e+08,3.633109010000e+08,4.024590e+01,8.122616e-01,3.681967e+01,7.769178e-01,9.148676e-01,5.632494e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633109010000e+08,3.633109620000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633109620000e+08,3.633110230000e+08,4.221312e+01,8.318763e-01,3.827869e+01,7.921613e-01,9.067961e-01,5.729059e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633110230000e+08,3.633110840000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633110840000e+08,3.633111450000e+08,4.147541e+01,8.245755e-01,3.777049e+01,7.868853e-01,9.106719e-01,5.670412e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633111450000e+08,3.633112060000e+08,4.250820e+01,8.347788e-01,3.860656e+01,7.955466e-01,9.082144e-01,5.669961e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633112060000e+08,3.633112670000e+08,4.181967e+01,8.279905e-01,3.754099e+01,7.844909e-01,8.976872e-01,6.000291e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633112670000e+08,3.633113280000e+08,4.054099e+01,8.152339e-01,3.621312e+01,7.704918e-01,8.932471e-01,6.209600e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633113280000e+08,3.633113890000e+08,4.044262e+01,8.142443e-01,3.663934e+01,7.750129e-01,9.059587e-01,5.876639e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633113890000e+08,3.633114500000e+08,4.021312e+01,8.119307e-01,3.642623e+01,7.727557e-01,9.058296e-01,5.897007e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633114500000e+08,3.633115110000e+08,4.265574e+01,8.362263e-01,3.862295e+01,7.957155e-01,9.054573e-01,5.735804e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633115110000e+08,3.633115720000e+08,4.144262e+01,8.242495e-01,3.701639e+01,7.789904e-01,8.931962e-01,6.142967e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633115720000e+08,3.633116330000e+08,4.249180e+01,8.346179e-01,3.816393e+01,7.909729e-01,8.981481e-01,5.940747e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633116330000e+08,3.633116940000e+08,4.070492e+01,8.168805e-01,3.642623e+01,7.727557e-01,8.948852e-01,6.154987e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633116940000e+08,3.633117550000e+08,4.063934e+01,8.162223e-01,3.634426e+01,7.718858e-01,8.943122e-01,6.174741e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633117550000e+08,3.633118160000e+08,3.983607e+01,8.081152e-01,3.590164e+01,7.671711e-01,9.012346e-01,6.052270e-03,2.790000e+01,2.640000e+01,1.011000e+03,5420400006
3.633118670000e+08,3.633119280000e+08,4.140984e+01,8.239234e-01,3.703279e+01,7.791629e-01,8.942993e-01,6.117356e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633119280000e+08,3.633119890000e+08,4.142623e+01,8.240865e-01,3.660656e+01,7.746661e-01,8.836565e-01,6.378377e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633119890000e+08,3.633120500000e+08,4.077049e+01,8.175382e-01,3.711475e+01,7.800247e-01,9.103338e-01,5.728975e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633120500000e+08,3.633121110000e+08,4.275410e+01,8.371899e-01,3.790164e+01,7.882501e-01,8.865030e-01,6.211242e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633121110000e+08,3.633121720000e+08,4.039344e+01,8.137491e-01,3.618033e+01,7.701429e-01,8.956981e-01,6.157531e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633121720000e+08,3.633122330000e+08,4.100000e+01,8.198360e-01,3.629508e+01,7.713633e-01,8.852459e-01,6.373224e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633122330000e+08,3.633122940000e+08,4.055738e+01,8.153987e-01,3.629508e+01,7.713633e-01,8.949071e-01,6.165608e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633122940000e+08,3.633123550000e+08,4.104918e+01,8.203276e-01,3.686885e+01,7.774364e-01,8.981630e-01,6.043844e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633123550000e+08,3.633124160000e+08,4.242623e+01,8.339736e-01,3.767213e+01,7.858599e-01,8.879443e-01,6.200513e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633124160000e+08,3.633124770000e+08,4.113115e+01,8.211462e-01,3.681967e+01,7.769178e-01,8.951774e-01,6.115497e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633124770000e+08,3.633125380000e+08,4.200000e+01,8.297738e-01,3.708197e+01,7.796801e-01,8.829040e-01,6.352406e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633125380000e+08,3.633125990000e+08,4.118033e+01,8.216370e-01,3.696721e+01,7.784728e-01,8.976911e-01,6.046589e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633125990000e+08,3.633126600000e+08,4.168853e+01,8.266912e-01,3.714754e+01,7.803692e-01,8.910735e-01,6.178034e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633126600000e+08,3.633127210000e+08,4.242623e+01,8.339736e-01,3.783607e+01,7.875680e-01,8.918083e-01,6.105912e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633127210000e+08,3.633127820000e+08,4.018033e+01,8.115996e-01,3.559016e+01,7.638359e-01,8.857609e-01,6.425309e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633127820000e+08,3.633128430000e+08,4.108197e+01,8.206551e-01,3.655738e+01,7.741455e-01,8.898643e-01,6.253676e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420400007
3.633128930000e+08,3.633129540000e+08,4.209836e+01,8.307449e-01,3.768853e+01,7.860309e-01,8.952492e-01,6.043006e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633129540000e+08,3.633130150000e+08,4.104918e+01,8.203276e-01,3.660656e+01,7.746661e-01,8.917732e-01,6.208369e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633130150000e+08,3.633130760000e+08,4.001639e+01,8.099423e-01,3.593443e+01,7.675213e-01,8.979926e-01,6.125878e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633130760000e+08,3.633131370000e+08,4.037705e+01,8.135839e-01,3.618033e+01,7.701429e-01,8.960617e-01,6.149284e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633131370000e+08,3.633131980000e+08,4.157377e+01,8.255527e-01,3.788525e+01,7.880797e-01,9.112776e-01,5.646345e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633131980000e+08,3.633132590000e+08,4.080328e+01,8.178669e-01,3.673771e+01,7.760525e-01,9.003616e-01,6.003567e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633132590000e+08,3.633133200000e+08,4.132787e+01,8.231075e-01,3.672131e+01,7.758793e-01,8.885363e-01,6.267841e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633133200000e+08,3.633133810000e+08,4.081967e+01,8.180311e-01,3.650820e+01,7.736246e-01,8.943775e-01,6.159407e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633133810000e+08,3.633134420000e+08,4.195082e+01,8.292879e-01,3.786885e+01,7.879092e-01,9.026964e-01,5.858686e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633134420000e+08,3.633135030000e+08,4.188525e+01,8.286395e-01,3.731147e+01,7.820892e-01,8.908023e-01,6.170238e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633135030000e+08,3.633135640000e+08,4.104918e+01,8.203276e-01,3.685246e+01,7.772636e-01,8.977636e-01,6.054339e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633135640000e+08,3.633136250000e+08,3.977049e+01,8.074498e-01,3.552459e+01,7.631319e-01,8.932399e-01,6.269647e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633136250000e+08,3.633136860000e+08,4.209836e+01,8.307449e-01,3.773771e+01,7.865436e-01,8.964174e-01,6.013135e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633136860000e+08,3.633137470000e+08,4.067213e+01,8.165514e-01,3.593443e+01,7.675213e-01,8.835147e-01,6.440640e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633137470000e+08,3.633138080000e+08,4.019672e+01,8.117651e-01,3.572131e+01,7.652420e-01,8.886623e-01,6.352274e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
3.633138080000e+08,3.633138690000e+08,4.224590e+01,8.321993e-01,3.781967e+01,7.873973e-01,8.952270e-01,6.033010e-03,2.780000e+01,2.640000e+01,1.011000e+03,5420500008
