#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.627954400161e+08,2.627977949714e+08,2.354955278307e+03,45284,45189,42030,95,95,0,2,e,B,2015,4,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.977080e+00,4304100001,0,0,0
2,2.628126240110e+08,2.628149749280e+08,2.350916930556e+03,45291,45193,41973,98,98,0,1,e,B,2015,4,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.331632e+00,4304100002,0,0,0
3,2.628149780843e+08,2.628173279024e+08,2.349818126887e+03,45300,45196,42126,104,104,0,2,e,B,2015,4,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.356448e+00,4304100003,0,0,0
4,2.628173310409e+08,2.628196519120e+08,2.320871106505e+03,45349,45250,42320,99,99,0,1,e,B,2015,4,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.605515e+00,4304100004,0,0,0
5,2.628196550210e+08,2.628219668941e+08,2.311873168111e+03,45372,45279,42154,93,93,0,1,e,B,2015,4,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.767395e+00,4304100005,0,0,0
1,2.628219700585e+08,2.628242619609e+08,2.291902335107e+03,45408,45314,42047,94,94,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.783254e+00,4304100001,0,0,0
2,2.628242650208e+08,2.628265709634e+08,2.305942675203e+03,45381,45306,42219,75,75,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.565669e+00,4304100002,0,0,0
3,2.628265740860e+08,2.628288799865e+08,2.305900459915e+03,45386,45289,42254,97,97,0,2,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.587778e+00,4304100003,0,0,0
4,2.628288831531e+08,2.628311769572e+08,2.293804047406e+03,45393,45303,42158,90,90,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.002178e+00,4304200004,0,0,0
5,2.628311800773e+08,2.628334949989e+08,2.314921599746e+03,45362,45271,42067,91,91,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.052248e+00,4304200005,0,0,0
6,2.628334980504e+08,2.628358319844e+08,2.333933947235e+03,45332,45233,42298,99,99,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.242831e+00,4304200006,0,0,0
7,2.628358351630e+08,2.628381608851e+08,2.325722019166e+03,45349,45258,42191,91,91,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.266012e+00,4304200007,0,0,0
8,2.628381641309e+08,2.628404909952e+08,2.326864358544e+03,45330,45230,42053,100,100,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.944583e+00,4304200008,0,0,0
9,2.628404940189e+08,2.628428019700e+08,2.307951110333e+03,45375,45297,42123,78,78,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.729321e+00,4304200009,0,0,0
10,2.628428050190e+08,2.628451329102e+08,2.327891155183e+03,45335,45249,42054,86,86,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.457703e+00,4304200010,0,0,0
11,2.628451360764e+08,2.628474799964e+08,2.343919908971e+03,45301,45212,41964,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.094243e+00,4304200011,0,0,0
12,2.628474830639e+08,2.628497909793e+08,2.307915416181e+03,45377,45275,42263,102,102,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.220439e+00,4304200012,0,0,0
13,2.628497940287e+08,2.628521128481e+08,2.318819393665e+03,45349,45259,42055,90,90,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.088791e+00,4304200013,0,0,0
14,2.628521160215e+08,2.628544339529e+08,2.317931357652e+03,45353,45264,42277,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.032338e+00,4304200014,0,0,0
15,2.628544371160e+08,2.628549549854e+08,5.178694305122e+02,10156,10125,9069,31,31,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.215800e+00,4304200015,0,0,0
16,2.628549650499e+08,2.628572919262e+08,2.326876260877e+03,45339,45251,42102,88,88,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.554126e+00,4304200016,0,0,0
17,2.628572950184e+08,2.628596258477e+08,2.330829291642e+03,45328,45228,41860,100,100,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.992707e+00,4304200017,0,0,0
18,2.628596290197e+08,2.628619569215e+08,2.327901839882e+03,45339,45238,42248,101,101,0,2,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.145990e+00,4304200018,0,0,0
19,2.628619600092e+08,2.628642559224e+08,2.295913156629e+03,45389,45300,42243,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.292994e+00,4304200019,0,0,0
20,2.628642590867e+08,2.628665459794e+08,2.286892693162e+03,45425,45336,42312,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.231208e+00,4304200020,0,0,0
21,2.628665490841e+08,2.628688319425e+08,2.282858412981e+03,45420,45336,42264,84,84,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.166376e+00,4304200021,0,0,0
22,2.628688350092e+08,2.628711289662e+08,2.293956985503e+03,45404,45306,42059,98,98,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.315469e+00,4304200022,0,0,0
23,2.628711320329e+08,2.628734289814e+08,2.296948463142e+03,45391,45300,42246,91,91,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.989121e+00,4304200023,0,0,0
24,2.628734321530e+08,2.628757079179e+08,2.275764859289e+03,45437,45351,42349,86,86,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.209486e+00,4304200024,0,0,0
25,2.628757110212e+08,2.628780019702e+08,2.290948935896e+03,45400,45311,42291,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.222513e+00,4304200025,0,0,0
26,2.628780051418e+08,2.628802919938e+08,2.286852046639e+03,45422,45341,42267,81,81,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.043272e+00,4304200026,0,0,0
27,2.628802950532e+08,2.628825929354e+08,2.297882149637e+03,45405,45329,42223,76,76,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.020442e+00,4304200027,0,0,0
28,2.628825962593e+08,2.628848889615e+08,2.292702259719e+03,45400,45321,42154,79,79,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.134707e+00,4304200028,0,0,0
29,2.628848920336e+08,2.628871719796e+08,2.279946065158e+03,45429,45351,42373,78,78,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.091627e+00,4304200029,0,0,0
30,2.628871751280e+08,2.628894749683e+08,2.299840342730e+03,45401,45321,42301,80,80,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.993047e+00,4304200030,0,0,0
31,2.628894780437e+08,2.628917729857e+08,2.294941902012e+03,45405,45316,42236,89,89,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.456883e+00,4304200031,0,0,0
32,2.628917760294e+08,2.628940629157e+08,2.286886276782e+03,45416,45323,42229,93,93,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.729458e+00,4304200032,0,0,0
33,2.628940660719e+08,2.628963709963e+08,2.304924410522e+03,45390,45304,42341,86,86,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.598439e+00,4304200033,0,0,0
34,2.628963740283e+08,2.628986679851e+08,2.293956762314e+03,45388,45310,42316,78,78,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.200437e+00,4304200034,0,0,0
35,2.628986720112e+08,2.629009897692e+08,2.317757961720e+03,45365,45287,42348,78,78,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.307460e+00,4304200035,0,0,0
36,2.629009930717e+08,2.629032849082e+08,2.291836462349e+03,45413,45350,42246,63,63,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.165279e+00,4304200036,0,0,0
37,2.629032881212e+08,2.629055929924e+08,2.304871244550e+03,45380,45276,42204,104,104,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.339112e+00,4304200037,0,0,0
38,2.629055960269e+08,2.629078879883e+08,2.291961403042e+03,45406,45335,42349,71,71,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.665942e+00,4304200038,0,0,0
39,2.629078910296e+08,2.629097609768e+08,1.869947264761e+03,36856,36793,34400,63,63,0,1,e,B,2015,5,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.462851e+00,4304200039,0,0,0
