#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671470000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671488000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671506000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671506000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671524000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671560000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671578000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200007
2.671578000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200008
2.671614000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200009
2.671614000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200010
2.671650000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200011
2.671650000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200012
2.671668000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200013
2.671704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200014
2.671722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200015
2.671740000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200016
2.671758000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200017
2.671776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200018
2.671776000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200019
2.671794000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200020
2.671794000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309200021
2.671812000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200022
2.671812000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200023
2.671830000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200024
2.671830000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200025
2.671866000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200026
2.671884000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200027
2.671902000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200028
2.671902000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200029
2.671938000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200030
2.671956000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200032
2.671992000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200033
2.672010000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309200034
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200035
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200036
2.672028000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200037
2.672046000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200038
2.672064000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200039
2.672082000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200040
2.672100000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200041
2.672100000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200042
2.672136000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200044
2.672154000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200045
2.672154000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200046
2.672172000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200047
2.672190000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12309200048
2.672208000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200049
2.672208000000e+08,2.600000e+01,2.800000e+01,9.920000e+02,12309200050
2.672244000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200051
2.672262000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200052
2.672262000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200053
2.672280000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200054
2.672316000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200001
2.672334000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200002
2.672352000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200003
2.672352000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309200004
2.672388000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309300005
2.672388000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12309300006
2.672406000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12309300007
2.672406000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12309300008
2.672424000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300009
2.672460000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300010
2.672478000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300011
2.672496000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12309300012
2.672514000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300013
2.672532000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300014
2.672532000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300015
2.672568000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300016
2.672568000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12309300017
2.672586000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672604000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672604000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672622000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672640000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672676000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672694000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300024
2.672694000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300025
2.672712000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12309300026
2.672730000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309300027
2.672748000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309300028
2.672784000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12309300030
2.672802000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300031
2.672820000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300032
2.672820000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300033
2.672856000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300034
2.672856000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300035
2.672874000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300036
2.672892000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300038
2.672910000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12309300039
2.672928000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12309300041
2.672964000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309300042
2.672982000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300043
2.673000000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300044
2.673018000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300045
2.673054000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300046
2.673054000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300047
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300049
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300050
2.673072000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673108000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673126000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673144000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673162000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
