#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.671442371519e+08,2.671469159590e+08,2.678807085872e+03,44381,39596,29207,4785,4785,0,40,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100001,0,0,0
2,2.671469280498e+08,2.671475519658e+08,6.239160729051e+02,10209,9106,6530,1103,1103,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100002,0,0,0
3,2.671475640131e+08,2.671484158923e+08,8.518791585267e+02,13944,12455,9037,1489,1489,0,6,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100003,0,0,0
4,2.671484292027e+08,2.671497699476e+08,1.340744944274e+03,22259,19813,14446,2446,2446,0,17,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309100004,0,0,0
5,2.671497831893e+08,2.671524589845e+08,2.675795173138e+03,44633,39754,28865,4879,4879,0,48,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200005,0,0,0
6,2.671524642991e+08,2.671551399128e+08,2.675613739759e+03,44636,39821,29263,4815,4815,0,54,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200006,0,0,0
7,2.671551451593e+08,2.671555059812e+08,3.608218675852e+02,6029,5359,3707,670,670,0,24,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200007,0,0,0
8,2.671555190756e+08,2.671581889434e+08,2.669867816985e+03,44648,39965,30186,4683,4683,0,25,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200008,0,0,0
9,2.671581942321e+08,2.671589959207e+08,8.016885286272e+02,13341,11786,8636,1555,1555,0,21,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200009,0,0,0
10,2.671590082057e+08,2.671616689797e+08,2.660773981273e+03,44654,39769,29105,4885,4885,0,66,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200010,0,0,0
11,2.671616760992e+08,2.671622289380e+08,5.528387615979e+02,9137,8172,5755,965,965,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200011,0,0,0
12,2.671622420336e+08,2.671648989834e+08,2.656949788570e+03,44675,39715,29251,4960,4960,0,94,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200012,0,0,0
13,2.671649040404e+08,2.671668189235e+08,1.914883100539e+03,32166,28641,20419,3525,3525,0,49,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200013,0,0,0
14,2.671668310286e+08,2.671694939523e+08,2.662923644304e+03,44668,39801,29588,4867,4867,0,36,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200014,0,0,0
15,2.671694990219e+08,2.671717079245e+08,2.208902548850e+03,37126,33175,24203,3951,3951,0,17,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200015,0,0,0
16,2.671717200583e+08,2.671723869924e+08,6.669340309501e+02,11200,9992,7298,1208,1208,0,10,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200016,0,0,0
17,2.671723990068e+08,2.671746859979e+08,2.286991089821e+03,38638,34409,25583,4229,4229,0,73,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200017,0,0,0
18,2.671746980365e+08,2.671753129275e+08,6.148910086751e+02,10264,9238,6568,1026,1026,0,4,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200018,0,0,0
19,2.671753250371e+08,2.671763819893e+08,1.056952182204e+03,17706,15866,11708,1840,1840,0,14,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200019,0,0,0
20,2.671763941470e+08,2.671774719911e+08,1.077844155371e+03,18205,16219,11873,1986,1986,0,11,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200020,0,0,0
21,2.671774842887e+08,2.671782859549e+08,8.016662020683e+02,13555,12095,8587,1460,1460,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200021,0,0,0
22,2.671782990734e+08,2.671789029497e+08,6.038763093054e+02,10235,9135,6660,1100,1100,0,1,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200022,0,0,0
23,2.671789150419e+08,2.671804348972e+08,1.519855261207e+03,26027,23320,17385,2707,2707,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200023,0,0,0
24,2.671804471150e+08,2.671811849399e+08,7.378248900473e+02,12510,11144,7925,1366,1366,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200024,0,0,0
25,2.671811970218e+08,2.671836679636e+08,2.470941809088e+03,41675,37196,26735,4479,4479,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200025,0,0,0
26,2.671836801127e+08,2.671852349990e+08,1.554886368632e+03,26491,23601,17225,2890,2890,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200026,0,0,0
27,2.671852507905e+08,2.671878728290e+08,2.622038547397e+03,44744,40035,29800,4709,4709,0,13,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200027,0,0,0
28,2.671878781024e+08,2.671880999985e+08,2.218961842358e+02,3749,3335,2216,414,414,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200028,0,0,0
29,2.671881127669e+08,2.671907429870e+08,2.630220029265e+03,44732,39956,29671,4776,4776,0,20,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200029,0,0,0
30,2.671907480487e+08,2.671933749708e+08,2.626922060430e+03,44738,39958,29151,4780,4780,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200030,0,0,0
32,2.671935128061e+08,2.671961239549e+08,2.611148771763e+03,44765,40009,29167,4756,4756,0,31,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200032,0,0,0
33,2.671961301370e+08,2.671987509195e+08,2.620782491058e+03,44745,39946,28628,4799,4799,0,21,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200033,0,0,0
34,2.671987570629e+08,2.671996228457e+08,8.657828805745e+02,14858,13296,9762,1562,1562,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200034,0,0,0
35,2.671996350773e+08,2.672004539843e+08,8.189070354700e+02,13953,12435,8648,1518,1518,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200035,0,0,0
36,2.672004660550e+08,2.672007269842e+08,2.609291290939e+02,4382,3868,2535,514,514,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200036,0,0,0
37,2.672007391943e+08,2.672025569708e+08,1.817776452631e+03,31422,28092,20690,3330,3330,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200037,0,0,0
38,2.672025691556e+08,2.672038338720e+08,1.264716361970e+03,21465,19171,13980,2294,2294,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200038,0,0,0
39,2.672038460103e+08,2.672048869521e+08,1.040941794872e+03,17897,15937,11238,1960,1960,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200039,0,0,0
40,2.672048991482e+08,2.672075118950e+08,2.612746777028e+03,44767,39877,30223,4890,4890,0,3,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200040,0,0,0
41,2.672075177567e+08,2.672078169435e+08,2.991867695451e+02,5050,4497,3041,553,553,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200041,0,0,0
42,2.672078300409e+08,2.672104169877e+08,2.586946773052e+03,44805,39936,29531,4869,4869,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200042,0,0,0
44,2.672104427800e+08,2.672123219672e+08,1.879187122256e+03,32367,28879,20565,3488,3488,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200044,0,0,0
45,2.672123343215e+08,2.672125169808e+08,1.826593159437e+02,3138,2807,1801,331,331,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200045,0,0,0
46,2.672125290913e+08,2.672151136869e+08,2.584595560372e+03,44816,39927,28940,4889,4889,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200046,0,0,0
47,2.672151190468e+08,2.672166679641e+08,1.548917323887e+03,26784,23969,17278,2815,2815,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200047,0,0,0
48,2.672166800432e+08,2.672174899821e+08,8.099388897121e+02,13884,12359,8361,1525,1525,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200048,0,0,0
49,2.672175020665e+08,2.672182939292e+08,7.918627089262e+02,13709,12194,8713,1515,1515,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200049,0,0,0
50,2.672183070313e+08,2.672209049418e+08,2.597910482645e+03,44802,39857,29064,4945,4945,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200050,0,0,0
51,2.672209100228e+08,2.672226869586e+08,1.776935814261e+03,31027,27630,20340,3397,3397,0,2,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200051,0,0,0
52,2.672227000131e+08,2.672231059523e+08,4.059391421974e+02,7119,6356,4431,763,763,0,1,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200052,0,0,0
53,2.672231180618e+08,2.672257179485e+08,2.599886674345e+03,44788,39980,29217,4808,4808,0,5,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200053,0,0,0
54,2.672257240399e+08,2.672282009716e+08,2.476931719601e+03,42731,38083,27610,4648,4648,0,28,e,C,2015,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200054,0,0,0
1,2.672282140136e+08,2.672308219702e+08,2.607956599891e+03,44771,39920,29217,4851,4851,0,50,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200001,0,0,0
2,2.672308270454e+08,2.672319739426e+08,1.146897256345e+03,19893,17781,12473,2112,2112,0,18,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200002,0,0,0
3,2.672319860007e+08,2.672327338525e+08,7.478517898619e+02,12840,11422,8118,1418,1418,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200003,0,0,0
4,2.672327460358e+08,2.672353509420e+08,2.604906200290e+03,44770,39726,28568,5044,5044,0,82,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309200004,0,0,0
5,2.672353570533e+08,2.672364119453e+08,1.054891943812e+03,18287,16314,11577,1973,1973,0,14,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300005,0,0,0
6,2.672364250941e+08,2.672372429289e+08,8.178348146379e+02,14260,12726,8677,1534,1534,0,21,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300006,0,0,0
7,2.672372551315e+08,2.672375189090e+08,2.637775066495e+02,4535,4007,2463,528,528,0,14,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300007,0,0,0
8,2.672375313719e+08,2.672401239586e+08,2.592586697191e+03,44791,39801,28541,4990,4990,0,89,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300008,0,0,0
9,2.672401303252e+08,2.672427209706e+08,2.590645420998e+03,44805,39815,29422,4990,4990,0,44,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300009,0,0,0
10,2.672427260575e+08,2.672453059443e+08,2.579886772871e+03,44827,39858,28658,4969,4969,0,54,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300010,0,0,0
11,2.672453113222e+08,2.672464959467e+08,1.184624444485e+03,20281,18123,13179,2158,2158,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300011,0,0,0
12,2.672465090044e+08,2.672481589964e+08,1.649991975456e+03,28106,25046,18391,3060,3060,0,35,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300012,0,0,0
13,2.672481720725e+08,2.672507779977e+08,2.605925230801e+03,44774,39872,29850,4902,4902,0,59,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300013,0,0,0
14,2.672507832568e+08,2.672512239960e+08,4.407392029762e+02,7624,6818,4750,806,806,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300014,0,0,0
15,2.672512360142e+08,2.672538078879e+08,2.571873682141e+03,44843,39913,29348,4930,4930,0,66,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300015,0,0,0
16,2.672538130058e+08,2.672543409770e+08,5.279711285532e+02,8926,7995,5551,931,931,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300016,0,0,0
17,2.672543530897e+08,2.672560378982e+08,1.684808507055e+03,28884,25732,18962,3152,3152,0,4,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300017,0,0,0
18,2.672560510076e+08,2.672570189921e+08,9.679845682681e+02,16457,14718,10238,1739,1739,0,8,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300018,0,0,0
19,2.672570312279e+08,2.672579569415e+08,9.257136177719e+02,15904,14159,10233,1745,1745,0,41,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300019,0,0,0
20,2.672579691742e+08,2.672588469540e+08,8.777797994018e+02,15158,13564,9658,1594,1594,0,6,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300020,0,0,0
21,2.672588608050e+08,2.672614867831e+08,2.625978055984e+03,44718,39924,29317,4794,4794,0,12,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300021,0,0,0
22,2.672614930026e+08,2.672641169768e+08,2.623974248230e+03,44743,39956,29685,4787,4787,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300022,0,0,0
23,2.672641221377e+08,2.672667349556e+08,2.612817874849e+03,44766,40060,30065,4706,4706,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300023,0,0,0
24,2.672667401073e+08,2.672671769963e+08,4.368889671266e+02,7537,6743,4478,794,794,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300024,0,0,0
25,2.672671893039e+08,2.672676375971e+08,4.482931973636e+02,7673,6849,4690,824,824,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300025,0,0,0
26,2.672676501898e+08,2.672696609942e+08,2.010804445744e+03,34294,30643,22198,3651,3651,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300026,0,0,0
27,2.672696753344e+08,2.672723229276e+08,2.647593242466e+03,44692,39915,29483,4777,4777,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300027,0,0,0
28,2.672723280314e+08,2.672749649583e+08,2.636926884115e+03,44725,39935,29782,4790,4790,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300028,0,0,0
30,2.672751131345e+08,2.672777459544e+08,2.632819846511e+03,44715,39900,28769,4815,4815,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300030,0,0,0
31,2.672777520071e+08,2.672790789094e+08,1.326902312934e+03,22667,20154,14299,2513,2513,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300031,0,0,0
32,2.672790910549e+08,2.672799669365e+08,8.758815421760e+02,14843,13345,9379,1498,1498,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300032,0,0,0
33,2.672799790128e+08,2.672820018743e+08,2.022861498743e+03,34671,30943,22799,3728,3728,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300033,0,0,0
34,2.672820141332e+08,2.672834139468e+08,1.399813614339e+03,24025,21476,15334,2549,2549,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300034,0,0,0
35,2.672834261326e+08,2.672846359952e+08,1.209862564832e+03,20734,18482,12965,2252,2252,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300035,0,0,0
36,2.672846482512e+08,2.672872739436e+08,2.625692334861e+03,44740,39875,29412,4865,4865,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300036,0,0,0
38,2.672872943599e+08,2.672876289503e+08,3.345903637111e+02,5684,5021,3044,663,663,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300038,0,0,0
39,2.672876420034e+08,2.672902629391e+08,2.620935728639e+03,44748,39985,29906,4763,4763,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300039,0,0,0
41,2.672903800674e+08,2.672930159734e+08,2.635906053245e+03,44723,39945,29699,4778,4778,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300041,0,0,0
42,2.672930215534e+08,2.672947129777e+08,1.691424299836e+03,28888,25717,19149,3171,3171,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300042,0,0,0
43,2.672947250814e+08,2.672973759287e+08,2.650847352743e+03,44696,39816,29484,4880,4880,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300043,0,0,0
44,2.672973810834e+08,2.673000019217e+08,2.620838377208e+03,44756,39797,29090,4959,4959,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300044,0,0,0
45,2.673000074233e+08,2.673026478986e+08,2.640475349635e+03,44715,39943,29767,4772,4772,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300045,0,0,0
46,2.673026530718e+08,2.673034699627e+08,8.168909363747e+02,13843,12367,9071,1476,1476,0,16,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300046,0,0,0
47,2.673034830016e+08,2.673039979887e+08,5.149871269464e+02,8608,7669,5213,939,939,0,1,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300047,0,0,0
49,2.673041150989e+08,2.673043869686e+08,2.718697156012e+02,4516,4034,2555,482,482,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300049,0,0,0
50,2.673043990506e+08,2.673046159281e+08,2.168774880469e+02,3748,3331,2261,417,417,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300050,0,0,0
51,2.673046280028e+08,2.673072709870e+08,2.642984123290e+03,44706,39893,29509,4813,4813,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300051,0,0,0
53,2.673073400029e+08,2.673099869925e+08,2.646989540279e+03,44697,39853,29734,4844,4844,0,3,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300053,0,0,0
54,2.673099920424e+08,2.673115189917e+08,1.526949314386e+03,25632,22928,16971,2704,2704,0,2,e,C,2015,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300054,0,0,0
