#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671442370000e+08,2.671442980000e+08,1.473771e+01,4.915300e-01,1.113115e+01,4.271742e-01,7.552837e-01,1.433860e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671442980000e+08,2.671443590000e+08,1.429508e+01,4.840926e-01,1.047541e+01,4.144008e-01,7.327982e-01,1.498489e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671443590000e+08,2.671444200000e+08,1.424590e+01,4.832591e-01,1.054098e+01,4.156958e-01,7.399309e-01,1.488093e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671444200000e+08,2.671444810000e+08,1.460656e+01,4.893381e-01,1.098361e+01,4.243337e-01,7.519641e-01,1.446828e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671444810000e+08,2.671445420000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671445420000e+08,2.671446030000e+08,1.462295e+01,4.896126e-01,1.068852e+01,4.185949e-01,7.309417e-01,1.484848e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671446030000e+08,2.671446640000e+08,1.529508e+01,5.007385e-01,1.121311e+01,4.287441e-01,7.331190e-01,1.448122e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671446640000e+08,2.671447250000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671447250000e+08,2.671447860000e+08,1.481967e+01,4.928950e-01,1.104918e+01,4.255985e-01,7.455752e-01,1.448576e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671447860000e+08,2.671448470000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671448470000e+08,2.671449080000e+08,1.490164e+01,4.942562e-01,1.050820e+01,4.150488e-01,7.051705e-01,1.512344e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671449080000e+08,2.671449690000e+08,1.375410e+01,4.748442e-01,1.034426e+01,4.117986e-01,7.520858e-01,1.490745e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671449690000e+08,2.671450300000e+08,1.514754e+01,4.983175e-01,1.108197e+01,4.262295e-01,7.316017e-01,1.457778e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671450300000e+08,2.671450910000e+08,1.583607e+01,5.095171e-01,1.122951e+01,4.290574e-01,7.091097e-01,1.461278e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671450910000e+08,2.671451520000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671451520000e+08,2.671452130000e+08,1.452459e+01,4.879632e-01,1.075410e+01,4.198770e-01,7.404063e-01,1.472873e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671452130000e+08,2.671452740000e+08,1.481967e+01,4.928950e-01,1.131148e+01,4.306205e-01,7.632743e-01,1.413770e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671452740000e+08,2.671453350000e+08,1.511475e+01,4.977779e-01,1.073771e+01,4.195569e-01,7.104121e-01,1.493757e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671453350000e+08,2.671453960000e+08,1.550820e+01,5.042149e-01,1.131148e+01,4.306205e-01,7.293869e-01,1.444468e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671453960000e+08,2.671454570000e+08,1.475410e+01,4.918033e-01,1.080328e+01,4.208360e-01,7.322222e-01,1.476004e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671454570000e+08,2.671455180000e+08,1.529508e+01,5.007385e-01,1.126229e+01,4.296834e-01,7.363344e-01,1.442525e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671455180000e+08,2.671455790000e+08,1.462295e+01,4.896126e-01,1.083607e+01,4.214741e-01,7.410314e-01,1.466761e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671455790000e+08,2.671456400000e+08,1.514754e+01,4.983175e-01,1.083607e+01,4.214741e-01,7.153680e-01,1.484467e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671456400000e+08,2.671457010000e+08,1.562295e+01,5.060771e-01,1.173771e+01,4.386586e-01,7.513117e-01,1.400204e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671457010000e+08,2.671457620000e+08,1.460656e+01,4.893381e-01,1.070492e+01,4.189158e-01,7.328844e-01,1.482274e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671457620000e+08,2.671458230000e+08,1.424590e+01,4.832591e-01,1.059016e+01,4.166644e-01,7.433832e-01,1.481627e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671458230000e+08,2.671458840000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671458840000e+08,2.671459450000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,7.417143e-01,1.479669e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671459450000e+08,2.671460060000e+08,1.452459e+01,4.879632e-01,1.059016e+01,4.166644e-01,7.291197e-01,1.493039e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671460060000e+08,2.671460670000e+08,1.491803e+01,4.945280e-01,1.104918e+01,4.255985e-01,7.406594e-01,1.452860e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671460670000e+08,2.671461280000e+08,1.470492e+01,4.909829e-01,1.096721e+01,4.240170e-01,7.458194e-01,1.453757e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671461280000e+08,2.671461890000e+08,1.475410e+01,4.918033e-01,1.093443e+01,4.233827e-01,7.411111e-01,1.460082e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671461890000e+08,2.671472480000e+08,8.432484e-01,2.821823e-02,6.052880e-01,2.390744e-02,7.178051e-01,1.506094e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671472480000e+08,2.671476840000e+08,1.476606e+01,1.840302e-01,1.088532e+01,1.580074e-01,7.371855e-01,5.485770e-03,2.600000e+01,2.700000e+01,9.950000e+02,12309100001
2.671469280000e+08,2.671469890000e+08,1.483607e+01,4.931675e-01,1.075410e+01,4.198770e-01,7.248619e-01,1.484495e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671469890000e+08,2.671470500000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671470500000e+08,2.671471110000e+08,1.459016e+01,4.890634e-01,1.044262e+01,4.137518e-01,7.157303e-01,1.511976e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671471110000e+08,2.671471720000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671471720000e+08,2.671472330000e+08,1.455738e+01,4.885136e-01,1.019672e+01,4.088513e-01,7.004505e-01,1.537151e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671472330000e+08,2.671472940000e+08,1.493443e+01,4.947996e-01,1.059016e+01,4.166644e-01,7.091109e-01,1.504741e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671472940000e+08,2.671473550000e+08,1.467213e+01,4.904352e-01,1.050820e+01,4.150488e-01,7.162011e-01,1.506993e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671473550000e+08,2.671483720000e+08,2.782694e-01,1.654140e-02,1.927237e-01,1.376598e-02,6.925795e-01,2.742888e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309100002
2.671475640000e+08,2.671476250000e+08,1.406557e+01,4.801908e-01,1.052459e+01,4.153724e-01,7.482517e-01,1.481711e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671476250000e+08,2.671476860000e+08,1.395082e+01,4.782279e-01,1.036066e+01,4.121248e-01,7.426557e-01,1.498602e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671476860000e+08,2.671477470000e+08,1.454098e+01,4.882385e-01,1.013115e+01,4.075345e-01,6.967306e-01,1.543423e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671477470000e+08,2.671478080000e+08,1.362295e+01,4.725749e-01,9.967213e+00,4.042239e-01,7.316486e-01,1.537102e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671478080000e+08,2.671478690000e+08,1.452459e+01,4.879632e-01,1.070492e+01,4.189158e-01,7.370203e-01,1.479054e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671478690000e+08,2.671479300000e+08,1.591803e+01,5.108340e-01,1.168852e+01,4.377387e-01,7.342945e-01,1.417509e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671479300000e+08,2.671479910000e+08,1.449180e+01,4.874121e-01,1.047541e+01,4.144008e-01,7.228507e-01,1.505411e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671479910000e+08,2.671480520000e+08,1.568852e+01,5.071380e-01,1.096721e+01,4.240170e-01,6.990595e-01,1.482659e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671480520000e+08,2.671481130000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671481130000e+08,2.671481740000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671481740000e+08,2.671482350000e+08,1.514754e+01,4.983175e-01,1.126229e+01,4.296834e-01,7.435065e-01,1.436629e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671482350000e+08,2.671482960000e+08,1.418033e+01,4.821456e-01,1.008197e+01,4.065442e-01,7.109827e-01,1.541287e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671482960000e+08,2.671483570000e+08,1.437705e+01,4.854785e-01,1.027869e+01,4.104913e-01,7.149373e-01,1.524419e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100003
2.671484300000e+08,2.671484910000e+08,1.537705e+01,5.020785e-01,1.104918e+01,4.255985e-01,7.185501e-01,1.468343e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671484910000e+08,2.671485520000e+08,1.455738e+01,4.885136e-01,1.114754e+01,4.274887e-01,7.657658e-01,1.421237e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671485520000e+08,2.671486130000e+08,1.524590e+01,4.999328e-01,1.118033e+01,4.281169e-01,7.333333e-01,1.450085e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671486130000e+08,2.671486740000e+08,1.403279e+01,4.796308e-01,1.009836e+01,4.068745e-01,7.196262e-01,1.535272e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671486740000e+08,2.671487350000e+08,1.459016e+01,4.890634e-01,1.055738e+01,4.160189e-01,7.235955e-01,1.499082e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671487350000e+08,2.671487960000e+08,1.421311e+01,4.827027e-01,1.044262e+01,4.137518e-01,7.347174e-01,1.499357e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671487960000e+08,2.671488570000e+08,1.567213e+01,5.068730e-01,1.160656e+01,4.362011e-01,7.405857e-01,1.417606e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671488570000e+08,2.671489180000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671489180000e+08,2.671489790000e+08,1.526229e+01,5.002015e-01,1.088525e+01,4.224295e-01,7.132116e-01,1.482228e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671489790000e+08,2.671490400000e+08,1.362295e+01,4.725749e-01,9.803279e+00,4.008859e-01,7.196149e-01,1.558214e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671490400000e+08,2.671491010000e+08,1.511475e+01,4.977779e-01,1.104918e+01,4.255985e-01,7.310195e-01,1.460358e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671491010000e+08,2.671491620000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671491620000e+08,2.671492230000e+08,1.506557e+01,4.969674e-01,1.145902e+01,4.334198e-01,7.606093e-01,1.407592e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671492230000e+08,2.671492840000e+08,1.486885e+01,4.937121e-01,1.063934e+01,4.176308e-01,7.155458e-01,1.498033e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671492840000e+08,2.671493450000e+08,1.481967e+01,4.928950e-01,1.055738e+01,4.160189e-01,7.123894e-01,1.505487e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671493450000e+08,2.671494060000e+08,1.508197e+01,4.972377e-01,1.114754e+01,4.274887e-01,7.391304e-01,1.447699e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671494060000e+08,2.671494670000e+08,1.406557e+01,4.801908e-01,1.016393e+01,4.081934e-01,7.226107e-01,1.528458e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671494670000e+08,2.671495280000e+08,1.491803e+01,4.945280e-01,1.068852e+01,4.185949e-01,7.164835e-01,1.494072e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671495280000e+08,2.671495890000e+08,1.403279e+01,4.796308e-01,1.016393e+01,4.081934e-01,7.242991e-01,1.527359e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671495890000e+08,2.671496500000e+08,1.495082e+01,4.950711e-01,1.091803e+01,4.230652e-01,7.302632e-01,1.469645e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671496500000e+08,2.671497110000e+08,1.449180e+01,4.874121e-01,1.081967e+01,4.211552e-01,7.466063e-01,1.462910e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309100004
2.671497830000e+08,2.671498440000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671498440000e+08,2.671499050000e+08,1.496721e+01,4.953424e-01,1.090164e+01,4.227474e-01,7.283680e-01,1.472077e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671499050000e+08,2.671499660000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671499660000e+08,2.671500270000e+08,1.522951e+01,4.996639e-01,1.059016e+01,4.166644e-01,6.953714e-01,1.510031e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671500270000e+08,2.671500880000e+08,1.524590e+01,4.999328e-01,1.090164e+01,4.227474e-01,7.150537e-01,1.480162e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671500880000e+08,2.671501490000e+08,1.480328e+01,4.926223e-01,1.068852e+01,4.185949e-01,7.220377e-01,1.490833e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671501490000e+08,2.671502100000e+08,1.459016e+01,4.890634e-01,1.047541e+01,4.144008e-01,7.179775e-01,1.508350e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671502100000e+08,2.671502710000e+08,1.442623e+01,4.863081e-01,1.050820e+01,4.150488e-01,7.284091e-01,1.499353e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671502710000e+08,2.671503320000e+08,1.432787e+01,4.846474e-01,1.036066e+01,4.121248e-01,7.231121e-01,1.513558e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671503320000e+08,2.671503930000e+08,1.547541e+01,5.036817e-01,1.122951e+01,4.290574e-01,7.256356e-01,1.452236e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671503930000e+08,2.671504540000e+08,1.454098e+01,4.882385e-01,1.080328e+01,4.208360e-01,7.429538e-01,1.467320e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671504540000e+08,2.671505150000e+08,1.480328e+01,4.926223e-01,1.062295e+01,4.173089e-01,7.176080e-01,1.498049e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671505150000e+08,2.671505760000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671505760000e+08,2.671506370000e+08,1.470492e+01,4.909829e-01,1.063934e+01,4.176308e-01,7.235228e-01,1.493343e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671506370000e+08,2.671506980000e+08,1.454098e+01,4.882385e-01,1.062295e+01,4.173089e-01,7.305524e-01,1.489708e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671506980000e+08,2.671507590000e+08,1.518033e+01,4.988565e-01,1.103279e+01,4.252827e-01,7.267818e-01,1.464372e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671507590000e+08,2.671508200000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671508200000e+08,2.671508810000e+08,1.468852e+01,4.907092e-01,1.055738e+01,4.160189e-01,7.187500e-01,1.502039e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671508810000e+08,2.671509420000e+08,1.470492e+01,4.909829e-01,1.070492e+01,4.189158e-01,7.279822e-01,1.485808e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671509420000e+08,2.671510030000e+08,1.444262e+01,4.865843e-01,1.014754e+01,4.078641e-01,7.026107e-01,1.540040e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671510030000e+08,2.671510640000e+08,1.544262e+01,5.031478e-01,1.119672e+01,4.284306e-01,7.250531e-01,1.454735e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671510640000e+08,2.671511250000e+08,1.398361e+01,4.787896e-01,1.014754e+01,4.078641e-01,7.256741e-01,1.527671e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671511250000e+08,2.671511860000e+08,1.534426e+01,5.015429e-01,1.114754e+01,4.274887e-01,7.264957e-01,1.457004e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671511860000e+08,2.671512470000e+08,1.483607e+01,4.931675e-01,1.045902e+01,4.140764e-01,7.049724e-01,1.515979e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671512470000e+08,2.671513080000e+08,1.457377e+01,4.887886e-01,1.077049e+01,4.201969e-01,7.390326e-01,1.472903e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671513080000e+08,2.671513690000e+08,1.385246e+01,4.765391e-01,1.026229e+01,4.101638e-01,7.408284e-01,1.507385e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671513690000e+08,2.671514300000e+08,1.386885e+01,4.768210e-01,1.027869e+01,4.104913e-01,7.411348e-01,1.505914e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671514300000e+08,2.671514910000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671514910000e+08,2.671515520000e+08,1.524590e+01,4.999328e-01,1.121311e+01,4.287441e-01,7.354839e-01,1.446343e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671515520000e+08,2.671516130000e+08,1.581967e+01,5.092533e-01,1.175410e+01,4.389648e-01,7.430052e-01,1.406677e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671516130000e+08,2.671516740000e+08,1.524590e+01,4.999328e-01,1.111475e+01,4.268596e-01,7.290323e-01,1.457440e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671516740000e+08,2.671517350000e+08,1.481967e+01,4.928950e-01,1.065574e+01,4.179524e-01,7.190266e-01,1.494930e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671517350000e+08,2.671517960000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671517960000e+08,2.671518570000e+08,1.504918e+01,4.966970e-01,1.108197e+01,4.262295e-01,7.363834e-01,1.454176e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671518570000e+08,2.671519180000e+08,1.454098e+01,4.882385e-01,1.045902e+01,4.140764e-01,7.192785e-01,1.508775e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671519180000e+08,2.671519790000e+08,1.467213e+01,4.904352e-01,1.086885e+01,4.221113e-01,7.407821e-01,1.464759e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671519790000e+08,2.671520400000e+08,1.429508e+01,4.840926e-01,1.011475e+01,4.072047e-01,7.075688e-01,1.540416e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671520400000e+08,2.671521010000e+08,1.503279e+01,4.964263e-01,1.085246e+01,4.217928e-01,7.219193e-01,1.479603e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671521010000e+08,2.671521620000e+08,1.436066e+01,4.852016e-01,1.060656e+01,4.169868e-01,7.385845e-01,1.484615e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671521620000e+08,2.671522230000e+08,1.514754e+01,4.983175e-01,1.108197e+01,4.262295e-01,7.316017e-01,1.457778e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671522230000e+08,2.671522840000e+08,1.536066e+01,5.018108e-01,1.121311e+01,4.287441e-01,7.299893e-01,1.450370e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671522840000e+08,2.671523450000e+08,1.462295e+01,4.896126e-01,1.029508e+01,4.108185e-01,7.040359e-01,1.528391e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671523450000e+08,2.671524060000e+08,1.539344e+01,5.023460e-01,1.122951e+01,4.290574e-01,7.294995e-01,1.449652e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200005
2.671524640000e+08,2.671525250000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671525250000e+08,2.671525860000e+08,1.504918e+01,4.966970e-01,1.081967e+01,4.211552e-01,7.189543e-01,1.483603e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671525860000e+08,2.671526470000e+08,1.547541e+01,5.036817e-01,1.132787e+01,4.309324e-01,7.319915e-01,1.441588e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671526470000e+08,2.671527080000e+08,1.481967e+01,4.928950e-01,1.075410e+01,4.198770e-01,7.256637e-01,1.483970e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671527080000e+08,2.671527690000e+08,1.477049e+01,4.920764e-01,1.118033e+01,4.281169e-01,7.569367e-01,1.428983e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671527690000e+08,2.671528300000e+08,1.488525e+01,4.939842e-01,1.085246e+01,4.217928e-01,7.290749e-01,1.474918e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671528300000e+08,2.671528910000e+08,1.477049e+01,4.920764e-01,1.104918e+01,4.255985e-01,7.480577e-01,1.446291e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671528910000e+08,2.671529520000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671529520000e+08,2.671530130000e+08,1.467213e+01,4.904352e-01,1.049180e+01,4.147249e-01,7.150838e-01,1.508779e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671530130000e+08,2.671530740000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671530740000e+08,2.671531350000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671531350000e+08,2.671531960000e+08,1.516393e+01,4.985871e-01,1.108197e+01,4.262295e-01,7.308108e-01,1.458345e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671531960000e+08,2.671532570000e+08,1.455738e+01,4.885136e-01,1.065574e+01,4.179524e-01,7.319820e-01,1.486366e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671532570000e+08,2.671533180000e+08,1.481967e+01,4.928950e-01,1.109836e+01,4.265447e-01,7.488938e-01,1.442297e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671533180000e+08,2.671533790000e+08,1.485246e+01,4.934399e-01,1.106557e+01,4.259141e-01,7.450331e-01,1.447990e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671533790000e+08,2.671534400000e+08,1.439344e+01,4.857552e-01,1.044262e+01,4.137518e-01,7.255125e-01,1.506040e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671534400000e+08,2.671535010000e+08,1.434426e+01,4.849246e-01,1.075410e+01,4.198770e-01,7.497143e-01,1.464407e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671535010000e+08,2.671535620000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671535620000e+08,2.671536230000e+08,1.509836e+01,4.975079e-01,1.114754e+01,4.274887e-01,7.383279e-01,1.448350e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671536230000e+08,2.671536840000e+08,1.422951e+01,4.829810e-01,1.026229e+01,4.101638e-01,7.211981e-01,1.522002e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671536840000e+08,2.671537450000e+08,1.477049e+01,4.920764e-01,1.065574e+01,4.179524e-01,7.214206e-01,1.493504e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671537450000e+08,2.671538060000e+08,1.483607e+01,4.931675e-01,1.134426e+01,4.312441e-01,7.646409e-01,1.410165e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671538060000e+08,2.671538670000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
2.671538670000e+08,2.671539280000e+08,1.427869e+01,4.838149e-01,1.085246e+01,4.217928e-01,7.600459e-01,1.447021e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309200006
