#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553116000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,36411200001
3.553128000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36411200002
3.553128000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,36411200003
3.553140000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,36411200004
3.553152000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,36411200005
3.553152000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,36411200006
3.553164000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,36411200007
3.553176000000e+08,2.200000e+01,2.900000e+01,1.007000e+03,36411200008
3.553188000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36411200009
3.553188000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36411200010
3.553200000000e+08,2.300000e+01,3.200000e+01,1.007000e+03,36411200011
3.553212000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200012
3.553212000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200013
3.553224000000e+08,2.300000e+01,3.200000e+01,1.007000e+03,36411200014
3.553236000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36411200015
3.553248000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200016
3.553248000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200017
3.553260000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200018
3.553272000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200019
3.553272000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,36411200020
3.553284000000e+08,2.300000e+01,3.200000e+01,1.007000e+03,36411200021
3.553296000000e+08,2.300000e+01,3.000000e+01,1.008000e+03,36411200022
3.553296000000e+08,2.300000e+01,3.000000e+01,1.008000e+03,36411200023
3.553308000000e+08,2.300000e+01,3.000000e+01,1.008000e+03,36411200024
3.553320000000e+08,2.300000e+01,2.800000e+01,1.008000e+03,36411200025
3.553332000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36411200026
3.553332000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36411200027
3.553344000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36411200028
3.553356000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36411200029
3.553356000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36411200030
3.553368000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36411200031
3.553380000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,36411200032
3.553380000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,36411200033
3.553392000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36411200034
3.553404000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36411200035
3.553416000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36411200036
3.553416000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36411200037
3.553428000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36411200038
3.553440000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36411200039
3.553440000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36411200040
3.553452000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36411200041
3.553464000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36411200042
3.553464000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36411200043
3.553476000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36411200044
3.553488000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36411200045
3.553488000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36411200046
3.553500000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36411200047
3.553512000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36411200048
3.553524000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36411200049
3.553524000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36411200050
3.553536000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36411200051
3.553548000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36411200052
3.553548000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36411200053
3.553560000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36411200054
3.553572000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36411200055
3.553572000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36411200056
3.553584000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200057
3.553596000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200001
3.553608000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200002
3.553608000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200003
3.553620000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200004
3.553632000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200005
3.553632000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200006
3.553644000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411200007
3.553656000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36411200008
3.553656000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36411200009
3.553668000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36411200010
3.553680000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36411200011
3.553692000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36411200012
3.553692000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36411300013
3.553704000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300014
3.553716000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300015
3.553728000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300016
3.553728000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300017
3.553740000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300018
3.553752000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300019
3.553752000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300020
3.553764000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300021
3.553776000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36411300022
3.553788000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300023
3.553788000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300024
3.553800000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300025
3.553812000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300026
3.553812000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300027
3.553824000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300028
3.553836000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300029
3.553848000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300030
3.553848000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36411300031
3.553860000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36411300032
3.553872000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36411300033
3.553884000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36411300034
3.553884000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36411300035
3.553896000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36411300036
3.553908000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36411300037
3.553920000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36411300038
3.553920000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36411300039
3.553932000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36411300040
3.553944000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36411300041
3.553944000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36411300042
3.553956000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36411300043
3.553968000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36411300044
3.553980000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36411300045
3.553980000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36411300046
3.553992000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,36411300047
3.554004000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,36411300048
3.554016000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,36411300049
3.554016000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,36411300050
3.554028000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,36411300051
3.554040000000e+08,2.400000e+01,2.700000e+01,1.014000e+03,36411300052
3.554040000000e+08,2.400000e+01,2.700000e+01,1.014000e+03,36411300053
3.554052000000e+08,2.400000e+01,2.800000e+01,1.014000e+03,36411300054
3.554064000000e+08,2.400000e+01,2.700000e+01,1.014000e+03,36411300055
3.554076000000e+08,2.400000e+01,2.900000e+01,1.014000e+03,36411300056
3.554076000000e+08,2.400000e+01,2.900000e+01,1.014000e+03,36411300057
3.554088000000e+08,2.400000e+01,3.000000e+01,1.014000e+03,36411300058
3.554100000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36411300059
3.554112000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36411300060
3.554112000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36411300061
3.554124000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36411300062
3.554136000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36411300063
3.554136000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36411300064
3.554148000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,36411300065
3.554160000000e+08,2.400000e+01,3.000000e+01,1.013000e+03,36411300066
3.554172000000e+08,2.400000e+01,2.900000e+01,1.013000e+03,36411300067
3.554172000000e+08,2.400000e+01,2.900000e+01,1.013000e+03,36411300068
3.554184000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36411300069
3.554196000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36411300070
3.554208000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36411300071
3.554208000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36411300072
3.554220000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,36411300073
3.554232000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36411300074
3.554244000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36411300075
