#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773930950009e+08,3.773953058741e+08,2.210873201787e+03,45577,41263,34645,4314,4314,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.208859e+00,12436700001,0,0,0
2,3.773953100774e+08,3.773975059900e+08,2.195912649572e+03,45605,41274,34466,4331,4331,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.725533e+00,12436800002,0,0,0
3,3.773975100099e+08,3.773997129716e+08,2.202961699605e+03,45595,41220,34573,4375,4375,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393372e+00,12436800003,0,0,0
4,3.773997170321e+08,3.774019129400e+08,2.195907886207e+03,45596,41235,34867,4361,4361,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987256e+00,12436800004,0,0,0
5,3.774019180184e+08,3.774040989895e+08,2.180971070766e+03,45678,41261,34494,4417,4417,0,29,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.726678e+00,12436800005,0,0,0
6,3.774041040435e+08,3.774063019265e+08,2.197883039653e+03,45605,41228,34345,4377,4377,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800006,0,0,0
7,3.774063060841e+08,3.774084969118e+08,2.190827701271e+03,45607,41276,34707,4331,4331,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879562e+00,12436800007,0,0,0
8,3.774085020166e+08,3.774106849752e+08,2.182958565295e+03,45620,41345,34521,4275,4275,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804483e+00,12436800008,0,0,0
9,3.774106900109e+08,3.774128608811e+08,2.170870241702e+03,45655,41281,34754,4374,4374,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800009,0,0,0
10,3.774128650715e+08,3.774150409599e+08,2.175888435006e+03,45634,41334,34832,4300,4300,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800010,0,0,0
11,3.774150460049e+08,3.774172179926e+08,2.171987683833e+03,45656,41398,34632,4258,4258,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800011,0,0,0
12,3.774172220085e+08,3.774194029863e+08,2.180977887928e+03,45621,41443,34896,4178,4178,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961503e+00,12436800012,0,0,0
13,3.774194080251e+08,3.774215869265e+08,2.178901417792e+03,45638,41275,34277,4363,4363,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800013,0,0,0
14,3.774215910699e+08,3.774237839949e+08,2.192925014317e+03,45599,41132,34194,4467,4467,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800014,0,0,0
15,3.774237880024e+08,3.774259719751e+08,2.183972712159e+03,45609,41236,34513,4373,4373,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800015,0,0,0
16,3.774259771433e+08,3.774281549739e+08,2.177830648839e+03,45633,41333,34456,4300,4300,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800016,0,0,0
17,3.774281602031e+08,3.774303319846e+08,2.171781460166e+03,45648,41266,34502,4382,4382,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800017,0,0,0
18,3.774303360021e+08,3.774325229958e+08,2.186993790686e+03,45612,41129,33956,4483,4483,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436800018,0,0,0
19,3.774325281018e+08,3.774346939481e+08,2.165846321881e+03,45656,41298,34556,4358,4358,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990310e+00,12436800019,0,0,0
20,3.774346990333e+08,3.774368569203e+08,2.157887096465e+03,45673,41271,34446,4402,4402,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.278368e+00,12436800020,0,0,0
21,3.774368621595e+08,3.774390259180e+08,2.163758497298e+03,45643,41213,34117,4430,4430,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.185222e+00,12436800021,0,0,0
22,3.774390310493e+08,3.774411759336e+08,2.144884309649e+03,45690,41362,34399,4328,4328,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.269340e+00,12436800022,0,0,0
23,3.774411810189e+08,3.774433327866e+08,2.151767644167e+03,45691,41223,34166,4468,4468,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.958660e+00,12436800023,0,0,0
24,3.774433370892e+08,3.774455089471e+08,2.171857902169e+03,45642,41202,34165,4440,4440,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.675104e-01,12436800024,0,0,0
25,3.774455140209e+08,3.774476709820e+08,2.156961148739e+03,45669,41188,34063,4481,4481,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.702499e+00,12436800025,0,0,0
26,3.774476760261e+08,3.774498229098e+08,2.146883654654e+03,45693,41408,34455,4285,4285,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.538175e+00,12436800026,0,0,0
27,3.774498270790e+08,3.774519899561e+08,2.162877075851e+03,45659,41351,34333,4308,4308,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.331331e+00,12436800027,0,0,0
28,3.774519950030e+08,3.774541499634e+08,2.154960401893e+03,45658,41305,34262,4353,4353,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.837661e+00,12436800028,0,0,0
29,3.774541550078e+08,3.774563089750e+08,2.153967229187e+03,45673,41300,34492,4373,4373,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957774e+00,12436800029,0,0,0
30,3.774563140163e+08,3.774584839743e+08,2.169957961142e+03,45633,41260,34062,4373,4373,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.168584e+00,12436800030,0,0,0
31,3.774584891230e+08,3.774606719187e+08,2.182795701623e+03,45633,41395,34389,4238,4238,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.589744e+00,12436800031,0,0,0
32,3.774606760158e+08,3.774628619989e+08,2.185983082771e+03,45620,41195,33910,4425,4425,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900778e+00,12436800032,0,0,0
33,3.774628670594e+08,3.774650759969e+08,2.208937481165e+03,45574,41118,34153,4456,4456,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854300e+00,12436800033,0,0,0
34,3.774650800078e+08,3.774672829713e+08,2.202963531494e+03,45573,41170,34301,4403,4403,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987295e+00,12436800034,0,0,0
35,3.774672871037e+08,3.774694819684e+08,2.194864748299e+03,45598,41122,34084,4476,4476,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786430e+00,12436800035,0,0,0
36,3.774694870787e+08,3.774716909402e+08,2.203861573339e+03,45592,41313,34458,4279,4279,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.825396e+00,12436800036,0,0,0
37,3.774716950774e+08,3.774738889785e+08,2.193901072860e+03,45611,41060,34213,4551,4551,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.241915e+00,12436800037,0,0,0
38,3.774738930792e+08,3.774761089837e+08,2.215904481888e+03,45551,41160,33814,4391,4391,0,1,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.048264e+00,12436800038,0,0,0
39,3.774761140597e+08,3.774783089847e+08,2.194925023794e+03,45607,41236,33746,4371,4371,0,2,e,C,2018,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321947e+00,12436800039,0,0,0
2,3.775064960423e+08,3.775087309158e+08,2.234873488247e+03,45524,41002,34005,4522,4522,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900002,0,0,0
3,3.775087351495e+08,3.775109649874e+08,2.229837896407e+03,45538,41136,34393,4402,4402,0,2,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900003,0,0,0
4,3.775109690112e+08,3.775132098239e+08,2.240812675178e+03,45513,40986,34172,4527,4527,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900004,0,0,0
5,3.775132140742e+08,3.775154499846e+08,2.235910329819e+03,45508,41064,34204,4444,4444,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900005,0,0,0
6,3.775154550484e+08,3.775176919545e+08,2.236906127453e+03,45521,40953,34298,4568,4568,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900006,0,0,0
7,3.775176960350e+08,3.775198989922e+08,2.202957171381e+03,45578,41121,34410,4457,4457,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987297e+00,12436900007,0,0,0
8,3.775199040116e+08,3.775221079863e+08,2.203974716604e+03,45582,41149,34285,4433,4433,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850794e+00,12436900008,0,0,0
9,3.775221130870e+08,3.775243069802e+08,2.193893147230e+03,45595,41237,34409,4358,4358,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734395e+00,12436900009,0,0,0
10,3.775243120342e+08,3.775265059983e+08,2.193964180410e+03,45597,41155,34504,4442,4442,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920273e+00,12436900010,0,0,0
11,3.775265110349e+08,3.775287329795e+08,2.221944625139e+03,45546,41165,34118,4381,4381,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.390917e+00,12436900011,0,0,0
12,3.775287370339e+08,3.775309439534e+08,2.206919415653e+03,45569,41202,34272,4367,4367,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346015e-01,12436900012,0,0,0
13,3.775309490657e+08,3.775331759733e+08,2.226907558084e+03,45538,41073,34117,4465,4465,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877019e+00,12436900013,0,0,0
14,3.775331800187e+08,3.775354237692e+08,2.243750531733e+03,45524,41004,34092,4520,4520,0,14,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.318995e+00,12436900014,0,0,0
15,3.775354280262e+08,3.775376747877e+08,2.246761463523e+03,45488,40943,33923,4545,4545,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.076955e+00,12436900015,0,0,0
16,3.775376790951e+08,3.775399399027e+08,2.260807654440e+03,45467,40844,33784,4623,4623,0,2,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.453137e+00,12436900016,0,0,0
17,3.775399450947e+08,3.775422058297e+08,2.260735017002e+03,45456,41049,34277,4407,4407,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900017,0,0,0
18,3.775422110805e+08,3.775444819919e+08,2.270911346436e+03,45441,40845,34106,4596,4596,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022007e+00,12436900018,0,0,0
19,3.775444870284e+08,3.775467738262e+08,2.286797823191e+03,45404,40827,33704,4577,4577,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669582e+00,12436900019,0,0,0
20,3.775467790140e+08,3.775490809621e+08,2.301948043585e+03,45384,40845,33853,4539,4539,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635261e+00,12436900020,0,0,0
21,3.775490860208e+08,3.775514167111e+08,2.330690313756e+03,45317,40576,33075,4741,4741,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987994e+00,12436900021,0,0,0
22,3.775514220184e+08,3.775537519320e+08,2.329913637578e+03,45341,40538,33247,4803,4803,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900022,0,0,0
23,3.775537560642e+08,3.775560529930e+08,2.296928793192e+03,45402,40825,33313,4577,4577,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648390e+00,12436900023,0,0,0
24,3.775560570982e+08,3.775583929903e+08,2.335892023683e+03,45329,40657,33428,4672,4672,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.714165e+00,12436900024,0,0,0
25,3.775583971083e+08,3.775607619141e+08,2.364805859149e+03,45264,40540,33290,4724,4724,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.769236e+00,12436900025,0,0,0
