#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773928000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12436700001
3.773952000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,12436800002
3.773964000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,12436800003
3.773988000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12436800004
3.774012000000e+08,2.060000e+01,2.030000e+01,9.980000e+02,12436800005
3.774036000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12436800006
3.774060000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12436800007
3.774084000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800008
3.774096000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800009
3.774120000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800010
3.774144000000e+08,2.040000e+01,2.020000e+01,9.960000e+02,12436800011
3.774168000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12436800012
3.774192000000e+08,2.050000e+01,2.020000e+01,9.960000e+02,12436800013
3.774204000000e+08,2.050000e+01,2.020000e+01,9.950000e+02,12436800014
3.774228000000e+08,2.060000e+01,2.020000e+01,9.960000e+02,12436800015
3.774252000000e+08,2.070000e+01,2.030000e+01,9.960000e+02,12436800016
3.774276000000e+08,2.080000e+01,2.030000e+01,9.960000e+02,12436800017
3.774300000000e+08,2.090000e+01,2.040000e+01,9.960000e+02,12436800018
3.774324000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436800019
3.774336000000e+08,2.100000e+01,2.060000e+01,9.940000e+02,12436800020
3.774360000000e+08,2.110000e+01,2.060000e+01,9.940000e+02,12436800021
3.774384000000e+08,2.110000e+01,2.070000e+01,9.930000e+02,12436800022
3.774408000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800023
3.774432000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800024
3.774444000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800025
3.774468000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12436800026
3.774492000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12436800027
3.774516000000e+08,2.110000e+01,2.090000e+01,9.930000e+02,12436800028
3.774540000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12436800029
3.774552000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436800030
3.774576000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436800031
3.774600000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12436800032
3.774624000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12436800033
3.774648000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12436800034
3.774672000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12436800035
3.774684000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436800036
3.774708000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436800037
3.774732000000e+08,2.090000e+01,2.070000e+01,9.970000e+02,12436800038
3.774756000000e+08,2.090000e+01,2.060000e+01,9.970000e+02,12436800039
3.775056000000e+08,2.040000e+01,2.010000e+01,9.990000e+02,12436900002
3.775080000000e+08,2.040000e+01,2.010000e+01,9.990000e+02,12436900003
3.775104000000e+08,2.050000e+01,2.010000e+01,1.000000e+03,12436900004
3.775128000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12436900005
3.775152000000e+08,2.060000e+01,2.020000e+01,1.001000e+03,12436900006
3.775176000000e+08,2.060000e+01,2.020000e+01,1.000000e+03,12436900007
3.775188000000e+08,2.070000e+01,2.030000e+01,1.000000e+03,12436900008
3.775212000000e+08,2.080000e+01,2.040000e+01,1.000000e+03,12436900009
3.775236000000e+08,2.100000e+01,2.060000e+01,9.990000e+02,12436900010
3.775260000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12436900011
3.775284000000e+08,2.120000e+01,2.070000e+01,1.000000e+03,12436900012
3.775308000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12436900013
3.775320000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900014
3.775344000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900015
3.775368000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12436900016
3.775392000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900017
3.775416000000e+08,2.110000e+01,2.090000e+01,1.002000e+03,12436900018
3.775440000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12436900019
3.775464000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12436900020
3.775488000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12436900021
3.775512000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12436900022
3.775536000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12436900023
3.775560000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12436900024
3.775572000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12436900025
