#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893511810000e+08,2.893512420000e+08,2.527869e+01,6.437427e-01,2.365574e+01,6.227351e-01,9.357977e-01,6.242005e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893512420000e+08,2.893513030000e+08,2.537705e+01,6.449940e-01,2.362295e+01,6.223034e-01,9.308786e-01,6.447144e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893513030000e+08,2.893513640000e+08,2.601639e+01,6.530684e-01,2.403279e+01,6.276783e-01,9.237555e-01,6.661841e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893513640000e+08,2.893514250000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893514250000e+08,2.893514860000e+08,2.457377e+01,6.347036e-01,2.308197e+01,6.151365e-01,9.392928e-01,6.167649e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893514860000e+08,2.893515470000e+08,2.486885e+01,6.385030e-01,2.291803e+01,6.129482e-01,9.215557e-01,6.903172e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893515470000e+08,2.893516080000e+08,2.486885e+01,6.385030e-01,2.300000e+01,6.140433e-01,9.248517e-01,6.768664e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893516080000e+08,2.893516690000e+08,2.501639e+01,6.403943e-01,2.275410e+01,6.107520e-01,9.095675e-01,7.341800e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893516690000e+08,2.893517300000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893517300000e+08,2.893517910000e+08,2.459016e+01,6.349153e-01,2.267213e+01,6.096510e-01,9.220000e-01,6.924161e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893517910000e+08,2.893518520000e+08,2.577049e+01,6.499747e-01,2.401639e+01,6.274642e-01,9.319338e-01,6.352314e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893518520000e+08,2.893519130000e+08,2.437705e+01,6.321580e-01,2.268852e+01,6.098713e-01,9.307330e-01,6.584460e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893519130000e+08,2.893519740000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893519740000e+08,2.893520350000e+08,2.600000e+01,6.528625e-01,2.345902e+01,6.201403e-01,9.022698e-01,7.456430e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893520350000e+08,2.893520960000e+08,2.491803e+01,6.391340e-01,2.309836e+01,6.153549e-01,9.269737e-01,6.673468e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893520960000e+08,2.893521570000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893521570000e+08,2.893531730000e+08,4.586614e-01,2.124708e-02,4.192913e-01,2.031473e-02,9.141631e-01,1.297645e-02,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893528560000e+08,2.893529170000e+08,2.391803e+01,6.261780e-01,2.198361e+01,6.003224e-01,9.191227e-01,7.137932e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893529170000e+08,2.893529780000e+08,2.459016e+01,6.349153e-01,2.277049e+01,6.109720e-01,9.260000e-01,6.758896e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893529780000e+08,2.893530390000e+08,2.522951e+01,6.431162e-01,2.327869e+01,6.177523e-01,9.226770e-01,6.808631e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893530390000e+08,2.893531000000e+08,2.657377e+01,6.600269e-01,2.434426e+01,6.317328e-01,9.161012e-01,6.885860e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893531000000e+08,2.893531610000e+08,2.511475e+01,6.416520e-01,2.286885e+01,6.122901e-01,9.105744e-01,7.290531e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893531610000e+08,2.893532220000e+08,2.370492e+01,6.233821e-01,2.175410e+01,5.971805e-01,9.177040e-01,7.226975e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893532220000e+08,2.893532830000e+08,2.503279e+01,6.406041e-01,2.303279e+01,6.144808e-01,9.201048e-01,6.938402e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893532830000e+08,2.893533440000e+08,2.467213e+01,6.359726e-01,2.280328e+01,6.114117e-01,9.242525e-01,6.820421e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893533440000e+08,2.893534050000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893534050000e+08,2.893534660000e+08,2.652459e+01,6.594159e-01,2.457377e+01,6.347036e-01,9.264524e-01,6.489430e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893534660000e+08,2.893535270000e+08,2.560656e+01,6.479040e-01,2.368852e+01,6.231665e-01,9.250960e-01,6.660476e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893535270000e+08,2.893535880000e+08,2.503279e+01,6.406041e-01,2.278688e+01,6.111919e-01,9.102816e-01,7.313228e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893535880000e+08,2.893536490000e+08,2.567213e+01,6.487331e-01,2.377049e+01,6.242437e-01,9.259259e-01,6.617980e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893536490000e+08,2.893537100000e+08,2.498361e+01,6.399744e-01,2.319672e+01,6.166637e-01,9.284777e-01,6.601064e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893537100000e+08,2.893537710000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893537710000e+08,2.893538320000e+08,2.421312e+01,6.300288e-01,2.216393e+01,6.027796e-01,9.153690e-01,7.242236e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893538320000e+08,2.893538930000e+08,2.603279e+01,6.532741e-01,2.422951e+01,6.302421e-01,9.307305e-01,6.371737e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893538930000e+08,2.893539540000e+08,2.547541e+01,6.462427e-01,2.372131e+01,6.235976e-01,9.311454e-01,6.423173e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893539540000e+08,2.893540150000e+08,2.532787e+01,6.443686e-01,2.309836e+01,6.153549e-01,9.119741e-01,7.208289e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893540150000e+08,2.893540760000e+08,2.529508e+01,6.439515e-01,2.350820e+01,6.207900e-01,9.293584e-01,6.522875e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893540760000e+08,2.893541370000e+08,2.460656e+01,6.351269e-01,2.267213e+01,6.096510e-01,9.213858e-01,6.946739e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893541370000e+08,2.893541980000e+08,2.537705e+01,6.449940e-01,2.309836e+01,6.153549e-01,9.102067e-01,7.266184e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893541980000e+08,2.893542590000e+08,2.429508e+01,6.310943e-01,2.263935e+01,6.092100e-01,9.318488e-01,6.546140e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893542590000e+08,2.893543200000e+08,2.644262e+01,6.583962e-01,2.429508e+01,6.310943e-01,9.187849e-01,6.801555e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893543200000e+08,2.893543810000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,9.191985e-01,6.928980e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893543810000e+08,2.893544420000e+08,2.500000e+01,6.401843e-01,2.308197e+01,6.151365e-01,9.232787e-01,6.815371e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893544420000e+08,2.893545030000e+08,2.457377e+01,6.347036e-01,2.291803e+01,6.129482e-01,9.326218e-01,6.474582e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893545290000e+08,2.893545900000e+08,2.490164e+01,6.389238e-01,2.332787e+01,6.184044e-01,9.368005e-01,6.243115e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893545900000e+08,2.893546510000e+08,2.455738e+01,6.344919e-01,2.272131e+01,6.103118e-01,9.252337e-01,6.795523e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893546510000e+08,2.893547120000e+08,2.519672e+01,6.426982e-01,2.339344e+01,6.192730e-01,9.284320e-01,6.575028e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893547120000e+08,2.893557540000e+08,1.102687e+00,3.253062e-02,1.003839e+00,3.103831e-02,9.103568e-01,8.427611e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893557540000e+08,2.893558150000e+08,4.338524e+02,2.666896e+00,4.011147e+02,2.564303e+00,9.245418e-01,1.623605e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893558150000e+08,2.893558760000e+08,2.534426e+01,6.445771e-01,2.365574e+01,6.227351e-01,9.333764e-01,6.342166e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893558760000e+08,2.893559370000e+08,2.524590e+01,6.433251e-01,2.339344e+01,6.192730e-01,9.266234e-01,6.644619e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893559370000e+08,2.893559980000e+08,2.452459e+01,6.340681e-01,2.268852e+01,6.098713e-01,9.251337e-01,6.804240e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893559980000e+08,2.893560590000e+08,2.527869e+01,6.437427e-01,2.339344e+01,6.192730e-01,9.254215e-01,6.690126e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893560590000e+08,2.893561200000e+08,2.560656e+01,6.479040e-01,2.398361e+01,6.270358e-01,9.366197e-01,6.164790e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893561200000e+08,2.893561810000e+08,2.609836e+01,6.540963e-01,2.396721e+01,6.268214e-01,9.183417e-01,6.863265e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893562040000e+08,2.893562650000e+08,2.540984e+01,6.454105e-01,2.357377e+01,6.216553e-01,9.277419e-01,6.576440e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893562650000e+08,2.893563260000e+08,2.460656e+01,6.351269e-01,2.288525e+01,6.125095e-01,9.300466e-01,6.583645e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893563260000e+08,2.893563870000e+08,2.398361e+01,6.270358e-01,2.214754e+01,6.025566e-01,9.234450e-01,6.951366e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893563870000e+08,2.893574270000e+08,9.509615e-01,3.023882e-02,8.913462e-01,2.927565e-02,9.373104e-01,7.707993e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893574270000e+08,2.893574880000e+08,4.367541e+02,2.675800e+00,4.030492e+02,2.570479e+00,9.228286e-01,1.634953e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893574880000e+08,2.893575490000e+08,2.547541e+01,6.462427e-01,2.347541e+01,6.203570e-01,9.214929e-01,6.822992e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893575490000e+08,2.893576100000e+08,2.552459e+01,6.468662e-01,2.345902e+01,6.201403e-01,9.190751e-01,6.911498e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893576100000e+08,2.893576710000e+08,2.516393e+01,6.422800e-01,2.327869e+01,6.177523e-01,9.250814e-01,6.719401e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893576710000e+08,2.893577320000e+08,2.503279e+01,6.406041e-01,2.326229e+01,6.175347e-01,9.292731e-01,6.560615e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893577320000e+08,2.893577930000e+08,2.608197e+01,6.538908e-01,2.396721e+01,6.268214e-01,9.189189e-01,6.843264e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893577930000e+08,2.893578540000e+08,2.373771e+01,6.238131e-01,2.183607e+01,5.983045e-01,9.198895e-01,7.133920e-03,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893578830000e+08,2.893579440000e+08,2.455738e+01,6.344919e-01,2.239344e+01,6.058924e-01,9.118825e-01,7.323937e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893579440000e+08,2.893580050000e+08,2.419672e+01,6.298155e-01,2.240984e+01,6.061141e-01,9.261518e-01,6.807192e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893580050000e+08,2.893580660000e+08,2.575410e+01,6.497679e-01,2.383607e+01,6.251041e-01,9.255251e-01,6.623856e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893580660000e+08,2.893581270000e+08,2.640984e+01,6.579880e-01,2.403279e+01,6.276783e-01,9.099938e-01,7.130299e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893581270000e+08,2.893581880000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893581880000e+08,2.893582490000e+08,2.562295e+01,6.481114e-01,2.340984e+01,6.194900e-01,9.136276e-01,7.105466e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893582490000e+08,2.893583100000e+08,2.475410e+01,6.370282e-01,2.263935e+01,6.092100e-01,9.145696e-01,7.193268e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893583100000e+08,2.893583710000e+08,2.381967e+01,6.248891e-01,2.140984e+01,5.924364e-01,8.988300e-01,7.911009e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893583710000e+08,2.893584320000e+08,2.480328e+01,6.376607e-01,2.295082e+01,6.133865e-01,9.253139e-01,6.758415e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893584320000e+08,2.893584930000e+08,2.424590e+01,6.304552e-01,2.234426e+01,6.052268e-01,9.215686e-01,6.990764e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893584930000e+08,2.893585540000e+08,2.560656e+01,6.479040e-01,2.357377e+01,6.216553e-01,9.206146e-01,6.840199e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893585540000e+08,2.893586150000e+08,2.475410e+01,6.370282e-01,2.270492e+01,6.100916e-01,9.172186e-01,7.091113e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893586150000e+08,2.893586760000e+08,2.583607e+01,6.508011e-01,2.390164e+01,6.259634e-01,9.251269e-01,6.629571e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893586760000e+08,2.893587370000e+08,2.598361e+01,6.526567e-01,2.386885e+01,6.255339e-01,9.186120e-01,6.868021e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893587370000e+08,2.893587980000e+08,2.442623e+01,6.327954e-01,2.255738e+01,6.081061e-01,9.234899e-01,6.886241e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893587980000e+08,2.893588590000e+08,2.613115e+01,6.545070e-01,2.391803e+01,6.261780e-01,9.153074e-01,6.973681e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893588590000e+08,2.893589200000e+08,2.516393e+01,6.422800e-01,2.355738e+01,6.214391e-01,9.361563e-01,6.239919e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893589200000e+08,2.893589810000e+08,2.480328e+01,6.376607e-01,2.347541e+01,6.203570e-01,9.464640e-01,5.787028e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893589810000e+08,2.893590420000e+08,2.519672e+01,6.426982e-01,2.329508e+01,6.179698e-01,9.245283e-01,6.737755e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893590420000e+08,2.893591030000e+08,2.388525e+01,6.257487e-01,2.191803e+01,5.994264e-01,9.176390e-01,7.202231e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893591030000e+08,2.893591640000e+08,2.624590e+01,6.559426e-01,2.419672e+01,6.298155e-01,9.219238e-01,6.705191e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893591640000e+08,2.893592250000e+08,2.422951e+01,6.302421e-01,2.252459e+01,6.076640e-01,9.296346e-01,6.652707e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893592250000e+08,2.893592860000e+08,2.463935e+01,6.355499e-01,2.265574e+01,6.094306e-01,9.194943e-01,7.017918e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893592860000e+08,2.893593470000e+08,2.563935e+01,6.483187e-01,2.377049e+01,6.242437e-01,9.271100e-01,6.573268e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893593470000e+08,2.893594080000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893594080000e+08,2.893594690000e+08,2.506557e+01,6.410234e-01,2.332787e+01,6.184044e-01,9.306737e-01,6.495971e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893594690000e+08,2.893595300000e+08,2.422951e+01,6.302421e-01,2.242623e+01,6.063358e-01,9.255751e-01,6.826967e-03,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893595630000e+08,2.893596240000e+08,2.362295e+01,6.223034e-01,2.200000e+01,6.005462e-01,9.312977e-01,6.663430e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893596240000e+08,2.893596850000e+08,2.545902e+01,6.460347e-01,2.319672e+01,6.166637e-01,9.111397e-01,7.220389e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893596850000e+08,2.893597460000e+08,2.367213e+01,6.229508e-01,2.200000e+01,6.005462e-01,9.293629e-01,6.742571e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893597460000e+08,2.893598070000e+08,2.609836e+01,6.540963e-01,2.395082e+01,6.266071e-01,9.177136e-01,6.887254e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893598070000e+08,2.893598680000e+08,2.531148e+01,6.441601e-01,2.340984e+01,6.194900e-01,9.248705e-01,6.708448e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893598680000e+08,2.893599290000e+08,2.491803e+01,6.391340e-01,2.283607e+01,6.118510e-01,9.164473e-01,7.097610e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893599290000e+08,2.893599900000e+08,2.496721e+01,6.397644e-01,2.298361e+01,6.138244e-01,9.205515e-01,6.929738e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893599900000e+08,2.893600510000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893600510000e+08,2.893601120000e+08,2.359016e+01,6.218714e-01,2.203279e+01,6.009936e-01,9.339820e-01,6.545912e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893601120000e+08,2.893601730000e+08,2.527869e+01,6.437427e-01,2.275410e+01,6.107520e-01,9.001297e-01,7.635344e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893601730000e+08,2.893602340000e+08,2.486885e+01,6.385030e-01,2.324590e+01,6.173171e-01,9.347396e-01,6.341287e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893602340000e+08,2.893602950000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893602950000e+08,2.893603560000e+08,2.549180e+01,6.464506e-01,2.365574e+01,6.227351e-01,9.279743e-01,6.556115e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893603560000e+08,2.893604170000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,9.224599e-01,6.914665e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893604170000e+08,2.893604780000e+08,2.308197e+01,6.151365e-01,2.121312e+01,5.897084e-01,9.190341e-01,7.269686e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893604780000e+08,2.893605390000e+08,2.370492e+01,6.233821e-01,2.168852e+01,5.962797e-01,9.149377e-01,7.336351e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893605390000e+08,2.893606000000e+08,2.518033e+01,6.424891e-01,2.308197e+01,6.151365e-01,9.166667e-01,7.052116e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893606000000e+08,2.893606610000e+08,2.409836e+01,6.285341e-01,2.221312e+01,6.034480e-01,9.217687e-01,7.003942e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893606610000e+08,2.893607220000e+08,2.519672e+01,6.426982e-01,2.313115e+01,6.157914e-01,9.180221e-01,6.997422e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893607220000e+08,2.893607830000e+08,2.563935e+01,6.483187e-01,2.383607e+01,6.251041e-01,9.296675e-01,6.465816e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893607830000e+08,2.893608440000e+08,2.416393e+01,6.293886e-01,2.242623e+01,6.063358e-01,9.280868e-01,6.728989e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893608440000e+08,2.893609050000e+08,2.516393e+01,6.422800e-01,2.329508e+01,6.179698e-01,9.257329e-01,6.692477e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893609050000e+08,2.893609660000e+08,2.460656e+01,6.351269e-01,2.314754e+01,6.160097e-01,9.407062e-01,6.095949e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893609660000e+08,2.893610270000e+08,2.495082e+01,6.395544e-01,2.326229e+01,6.175347e-01,9.323259e-01,6.438546e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893610270000e+08,2.893610880000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893610880000e+08,2.893611490000e+08,2.404918e+01,6.278924e-01,2.208197e+01,6.016639e-01,9.182004e-01,7.155322e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893611490000e+08,2.893612100000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893612620000e+08,2.893613230000e+08,2.495082e+01,6.395544e-01,2.332787e+01,6.184044e-01,9.349540e-01,6.321180e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893613230000e+08,2.893613840000e+08,2.380328e+01,6.246741e-01,2.216393e+01,6.027796e-01,9.311295e-01,6.645666e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893613840000e+08,2.893614450000e+08,2.409836e+01,6.285341e-01,2.237705e+01,6.056706e-01,9.285714e-01,6.717150e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893614450000e+08,2.893615060000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893615060000e+08,2.893615670000e+08,2.390164e+01,6.259634e-01,2.196721e+01,6.000986e-01,9.190672e-01,7.142613e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893615670000e+08,2.893616280000e+08,2.254098e+01,6.078851e-01,2.085246e+01,5.846739e-01,9.250909e-01,7.099179e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893616280000e+08,2.893616890000e+08,2.296721e+01,6.136055e-01,2.103279e+01,5.871965e-01,9.157745e-01,7.419883e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893616890000e+08,2.893617500000e+08,2.439344e+01,6.323705e-01,2.270492e+01,6.100916e-01,9.307796e-01,6.580200e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893617500000e+08,2.893618110000e+08,2.377049e+01,6.242437e-01,2.216393e+01,6.027796e-01,9.324138e-01,6.592487e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893618110000e+08,2.893618720000e+08,2.465574e+01,6.357613e-01,2.252459e+01,6.076640e-01,9.135638e-01,7.245915e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893618720000e+08,2.893619330000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893619330000e+08,2.893619940000e+08,2.372131e+01,6.235976e-01,2.200000e+01,6.005462e-01,9.274361e-01,6.819746e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893619940000e+08,2.893620550000e+08,2.381967e+01,6.248891e-01,2.208197e+01,6.016639e-01,9.270475e-01,6.822417e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893620550000e+08,2.893621160000e+08,2.395082e+01,6.266071e-01,2.204918e+01,6.012170e-01,9.206023e-01,7.073182e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893621160000e+08,2.893621770000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893621770000e+08,2.893622380000e+08,2.365574e+01,6.227351e-01,2.188525e+01,5.989779e-01,9.251559e-01,6.927124e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893622380000e+08,2.893622990000e+08,2.396721e+01,6.268214e-01,2.213115e+01,6.023335e-01,9.233926e-01,6.955925e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893622990000e+08,2.893623600000e+08,2.457377e+01,6.347036e-01,2.245902e+01,6.067789e-01,9.139426e-01,7.243570e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893623600000e+08,2.893624210000e+08,2.463935e+01,6.355499e-01,2.280328e+01,6.114117e-01,9.254824e-01,6.773826e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893624210000e+08,2.893624820000e+08,2.439344e+01,6.323705e-01,2.278688e+01,6.111919e-01,9.341398e-01,6.430075e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893624820000e+08,2.893625430000e+08,2.488525e+01,6.387135e-01,2.319672e+01,6.166637e-01,9.321476e-01,6.454895e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893625430000e+08,2.893626040000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893626040000e+08,2.893626650000e+08,2.465574e+01,6.357613e-01,2.304918e+01,6.146994e-01,9.348404e-01,6.364055e-03,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
