#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893511812671e+08,2.893528499578e+08,1.668690760434e+03,46660,41827,38681,4833,4833,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.400000e+01,0.000000e+00,24334800001,0,8912896,16
2,2.893528564612e+08,2.893545228754e+08,1.666414157450e+03,46666,41966,38681,4700,4700,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,8.700000e+01,0.000000e+00,24334800002,0,8912896,16
3,2.893545297015e+08,2.893561979999e+08,1.668298370600e+03,46655,41903,38773,4752,4752,0,3,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24334900003,0,8912896,16
4,2.893562047229e+08,2.893578769399e+08,1.672216958582e+03,46651,41904,38687,4747,4747,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24334900004,0,8912896,16
5,2.893578834480e+08,2.893595519898e+08,1.668541875005e+03,46695,41815,38572,4880,4880,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334900005,0,8912896,16
6,2.893595636522e+08,2.893612539929e+08,1.690340768814e+03,46591,41702,38520,4889,4889,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334900006,0,8912896,16
7,2.893612624684e+08,2.893629908880e+08,1.728419664443e+03,46540,41665,38539,4875,4875,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24334900007,0,8912896,16
8,2.893629975714e+08,2.893647239990e+08,1.726427650452e+03,46544,41794,38488,4750,4750,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24334900008,0,8912896,16
9,2.893647304452e+08,2.893664499902e+08,1.719545019507e+03,46538,41833,38629,4705,4705,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334900009,0,8912896,16
10,2.893664570839e+08,2.893681659370e+08,1.708853026450e+03,46555,41640,38464,4915,4915,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334900010,0,8912896,16
11,2.893681732912e+08,2.893698879900e+08,1.714698738039e+03,46552,41820,38493,4732,4732,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819222e+01,1.010000e+02,0.000000e+00,24334900011,0,8912896,16
12,2.893698953290e+08,2.893715919923e+08,1.696663356364e+03,46608,41776,38495,4832,4832,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334900012,0,8912896,16
13,2.893715985146e+08,2.893733059401e+08,1.707425510228e+03,46576,41888,38746,4688,4688,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24334900013,0,8912896,16
14,2.893733125231e+08,2.893750199925e+08,1.707469376624e+03,46557,41842,38654,4715,4715,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334900014,0,8912896,16
15,2.893750271102e+08,2.893767109728e+08,1.683862623215e+03,46617,41817,38578,4800,4800,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24334900015,0,8912896,16
16,2.893767182134e+08,2.893784159913e+08,1.697777897060e+03,46602,41859,38625,4743,4743,0,5,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24334900016,0,8912896,16
17,2.893784225085e+08,2.893801109929e+08,1.688484324276e+03,46608,41816,38677,4792,4792,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24334900017,0,8912896,16
18,2.893801179392e+08,2.893817989702e+08,1.681031085253e+03,46615,41702,38395,4913,4913,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24334900018,0,8912896,16
19,2.893818085288e+08,2.893834868804e+08,1.678351572096e+03,46633,41758,38412,4875,4875,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24334900019,0,8912896,16
20,2.893834938209e+08,2.893851579935e+08,1.664172667384e+03,46648,41775,38481,4873,4873,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24334900020,0,8912896,16
21,2.893851649700e+08,2.893868319946e+08,1.667024512410e+03,46652,41763,38559,4889,4889,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24334900021,0,8912896,16
22,2.893868390277e+08,2.893884969563e+08,1.657928620875e+03,46672,41975,38760,4697,4697,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334900022,0,8912896,16
23,2.893885060799e+08,2.893901639355e+08,1.657855530143e+03,46678,41998,38813,4680,4680,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334900023,0,8912896,16
24,2.893901706342e+08,2.893918409887e+08,1.670354532242e+03,46638,41831,38642,4807,4807,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24334900024,0,8912896,16
25,2.893918483687e+08,2.893934879909e+08,1.639622186124e+03,46701,41872,38661,4829,4829,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.210000e+02,0.000000e+00,24334900025,0,8912896,16
26,2.893934949339e+08,2.893951539641e+08,1.659030228972e+03,46681,41865,38630,4816,4816,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334900026,0,8912896,16
27,2.893951605048e+08,2.893968009959e+08,1.640491102934e+03,46645,41810,38537,4835,4835,0,104,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24334900027,0,8912896,16
28,2.893968107790e+08,2.893984589624e+08,1.648183333814e+03,46702,42003,38739,4699,4699,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24334900028,0,8912896,16
29,2.893984654923e+08,2.894001159321e+08,1.650439781547e+03,46666,41865,38628,4801,4801,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334900029,0,8912896,16
30,2.894001233207e+08,2.894017759785e+08,1.652657806098e+03,46679,41918,38788,4761,4761,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334900030,0,8912896,16
31,2.894017830338e+08,2.894034209869e+08,1.637953147292e+03,46721,41973,38786,4748,4748,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334900031,0,8912896,16
32,2.894034277053e+08,2.894050869908e+08,1.659285526872e+03,46653,41908,38664,4745,4745,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24334900032,0,8912896,16
33,2.894050943118e+08,2.894067409474e+08,1.646635640860e+03,46680,41834,38654,4846,4846,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819220e+01,1.420000e+02,0.000000e+00,24334900033,0,8912896,16
34,2.894067482733e+08,2.894084099413e+08,1.661667990685e+03,46662,41900,38728,4762,4762,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24334900034,0,8912896,16
35,2.894084172921e+08,2.894100799994e+08,1.662707249880e+03,46671,41743,38567,4928,4928,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24334900035,0,8912896,16
36,2.894100903094e+08,2.894117379890e+08,1.647679575026e+03,46699,41840,38517,4859,4859,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334900036,0,8912896,16
37,2.894117467182e+08,2.894134249826e+08,1.678264337957e+03,46633,41804,38557,4829,4829,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334900037,0,8912896,16
38,2.894134321219e+08,2.894151099914e+08,1.677869493902e+03,46617,41799,38580,4818,4818,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334900038,0,8912896,16
39,2.894151175170e+08,2.894167858882e+08,1.668371174812e+03,46654,41948,38766,4706,4706,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334900039,0,8912896,16
40,2.894167928302e+08,2.894184839761e+08,1.691145850360e+03,46603,41739,38396,4864,4864,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24334900040,0,8912896,16
41,2.894184938360e+08,2.894201859869e+08,1.692150837481e+03,46593,41829,38528,4764,4764,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334900041,0,8912896,16
42,2.894201931282e+08,2.894218749689e+08,1.681840660274e+03,46613,41866,38681,4747,4747,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.250000e+02,0.000000e+00,24334900042,0,8912896,16
43,2.894218824161e+08,2.894235829806e+08,1.700564526737e+03,46595,41791,38653,4804,4804,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334900043,0,8912896,16
44,2.894235896240e+08,2.894252729473e+08,1.683323298931e+03,46593,41786,38540,4807,4807,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.090000e+02,0.000000e+00,24334900044,0,8912896,16
45,2.894252833823e+08,2.894269709744e+08,1.687592162490e+03,46623,41828,38382,4795,4795,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334900045,0,8912896,16
46,2.894269777285e+08,2.894286759882e+08,1.698259664357e+03,46592,41718,38516,4874,4874,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.900000e+01,0.000000e+00,24334900046,0,8912896,16
47,2.894286828715e+08,2.894303989857e+08,1.716114201486e+03,46538,41848,38599,4690,4690,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334900047,0,8912896,16
48,2.894304062273e+08,2.894321279653e+08,1.721737918139e+03,46541,41776,38596,4765,4765,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24334900048,0,8912896,16
49,2.894321355009e+08,2.894338389908e+08,1.703489866555e+03,46561,41713,38466,4848,4848,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334900049,0,8912896,16
50,2.894338463794e+08,2.894355449864e+08,1.698607021868e+03,46591,41843,38582,4748,4748,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334900050,0,8912896,16
51,2.894355527518e+08,2.894372589926e+08,1.706240769804e+03,46579,41602,38315,4977,4977,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24334900051,0,8912896,16
1,2.894372658229e+08,2.894389669769e+08,1.701154069126e+03,46581,41593,38378,4988,4988,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,8.900000e+01,0.000000e+00,24334900001,0,8912896,16
2,2.894389786652e+08,2.894407048975e+08,1.726232267201e+03,46525,41762,38467,4763,4763,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24334900002,0,8912896,16
3,2.894407144689e+08,2.894424059876e+08,1.691518663466e+03,46589,41685,38487,4904,4904,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24335000003,0,8912896,16
4,2.894424137227e+08,2.894441029889e+08,1.689266202033e+03,46606,41729,38533,4877,4877,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24335000004,0,8912896,16
5,2.894441101678e+08,2.894457919796e+08,1.681811762035e+03,46615,41823,38580,4792,4792,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.050000e+02,0.000000e+00,24335000005,0,8912896,16
6,2.894457993765e+08,2.894474909468e+08,1.691570338666e+03,46602,41568,38403,5034,5034,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335000006,0,8912896,16
7,2.894474981454e+08,2.894491909773e+08,1.692831886113e+03,46612,41534,38384,5078,5078,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335000007,0,8912896,16
8,2.894491976777e+08,2.894508839983e+08,1.686320560932e+03,46615,41772,38616,4843,4843,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24335000008,0,8912896,16
9,2.894508911067e+08,2.894526019176e+08,1.710810858369e+03,46570,41656,38295,4914,4914,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335000009,0,8912896,16
10,2.894526090515e+08,2.894543069807e+08,1.697929148197e+03,46576,41876,38724,4700,4700,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335000010,0,8912896,16
11,2.894543144919e+08,2.894560429905e+08,1.728498568594e+03,46529,41815,38551,4714,4714,0,2,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819225e+01,1.040000e+02,0.000000e+00,24335000011,0,8912896,16
12,2.894560499956e+08,2.894577729759e+08,1.722980354667e+03,46539,41845,38709,4694,4694,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24335000012,0,8912896,16
13,2.894577801238e+08,2.894595189678e+08,1.738843993306e+03,46488,41810,38626,4678,4678,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.500000e+01,0.000000e+00,24335000013,0,8912896,16
14,2.894595265214e+08,2.894612669717e+08,1.740450323939e+03,46496,41758,38291,4738,4738,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24335000014,0,8912896,16
15,2.894612743640e+08,2.894630139805e+08,1.739616466641e+03,46499,41663,38328,4836,4836,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24335000015,0,8912896,16
16,2.894630215388e+08,2.894647579856e+08,1.736446830094e+03,46502,41502,38097,5000,5000,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335000016,0,8912896,16
17,2.894647652529e+08,2.894665149948e+08,1.749741984904e+03,46486,41485,37994,5001,5001,0,12,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819230e+01,1.280000e+02,0.000000e+00,24335000017,0,8912896,16
18,2.894665217905e+08,2.894682869220e+08,1.765131582260e+03,46450,41384,38116,5066,5066,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819228e+01,1.300000e+02,0.000000e+00,24335000018,0,8912896,16
19,2.894682943505e+08,2.894700649816e+08,1.770631104469e+03,46452,41573,38294,4879,4879,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.800000e+01,0.000000e+00,24335000019,0,8912896,16
20,2.894700721315e+08,2.894718389170e+08,1.766785509586e+03,46463,41672,38426,4791,4791,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24335000020,0,8912896,16
21,2.894718457174e+08,2.894736289736e+08,1.783256238520e+03,46410,41429,38053,4981,4981,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24335000021,0,8912896,16
22,2.894736364073e+08,2.894754168718e+08,1.780464441836e+03,46414,41406,38138,5008,5008,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.180000e+02,0.000000e+00,24335000022,0,8912896,16
23,2.894754286823e+08,2.894772018806e+08,1.773198276937e+03,46430,41310,38066,5120,5120,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24335000023,0,8912896,16
24,2.894772095155e+08,2.894789759666e+08,1.766451118410e+03,46464,41487,38180,4977,4977,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24335000024,0,8912896,16
25,2.894789826852e+08,2.894807529587e+08,1.770273475587e+03,46441,41379,38078,5062,5062,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335000025,0,8912896,16
26,2.894807601712e+08,2.894825099963e+08,1.749825085819e+03,46473,41436,37962,5037,5037,0,2,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000026,0,8912896,16
27,2.894825175424e+08,2.894842828734e+08,1.765331012666e+03,46453,41398,38070,5055,5055,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.500000e+01,0.000000e+00,24335000027,0,8912896,16
28,2.894842902849e+08,2.894860579964e+08,1.767711536825e+03,46448,41426,38134,5022,5022,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.120000e+02,0.000000e+00,24335000028,0,8912896,16
29,2.894860653525e+08,2.894878449979e+08,1.779645421624e+03,46421,41302,37970,5119,5119,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.130000e+02,0.000000e+00,24335000029,0,8912896,16
30,2.894878525682e+08,2.894896208899e+08,1.768321627080e+03,46456,41508,38285,4948,4948,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24335000030,0,8912896,16
31,2.894896279818e+08,2.894914069961e+08,1.779014228165e+03,46436,41424,38027,5012,5012,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24335000031,0,8912896,16
32,2.894914139339e+08,2.894932029856e+08,1.789051618755e+03,46393,41460,38145,4933,4933,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335000032,0,8912896,16
33,2.894932104756e+08,2.894950139673e+08,1.803491656184e+03,46387,41368,38072,5019,5019,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,8.500000e+01,0.000000e+00,24335000033,0,8912896,16
34,2.894950207814e+08,2.894968309944e+08,1.810213044286e+03,46375,41388,37809,4987,4987,0,3,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000034,0,8912896,16
35,2.894968379135e+08,2.894986509022e+08,1.812988702059e+03,46350,41368,37807,4982,4982,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819230e+01,1.100000e+02,0.000000e+00,24335000035,0,8912896,16
36,2.894986584870e+08,2.895004789530e+08,1.820466055036e+03,46351,41492,37881,4859,4859,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.040000e+02,0.000000e+00,24335000036,0,8912896,16
37,2.895004860107e+08,2.895023119964e+08,1.825985704303e+03,46345,41451,37778,4894,4894,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335000037,0,8912896,16
38,2.895023218833e+08,2.895041689983e+08,1.847115037322e+03,46290,41405,37714,4885,4885,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000038,0,8912896,16
39,2.895041801675e+08,2.895061069531e+08,1.926785648048e+03,46137,41130,37357,5007,5007,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.360000e+02,0.000000e+00,24335000039,0,8912896,16
40,2.895061140112e+08,2.895079808299e+08,1.866818734467e+03,46263,41247,37537,5016,5016,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24335000040,0,8912896,16
41,2.895079877201e+08,2.895098299478e+08,1.842227696121e+03,46309,41303,37694,5006,5006,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.900000e+01,0.000000e+00,24335000041,0,8912896,16
42,2.895098371897e+08,2.895116838873e+08,1.846697561264e+03,46289,41351,37828,4938,4938,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.190000e+02,0.000000e+00,24335000042,0,8912896,16
43,2.895116914350e+08,2.895135809877e+08,1.889552738309e+03,46208,41262,37513,4946,4946,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.440000e+02,0.000000e+00,24335000043,0,8912896,16
44,2.895135883903e+08,2.895154749031e+08,1.886512772083e+03,46208,41300,37476,4908,4908,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335000044,0,8912896,16
45,2.895154825301e+08,2.895173629762e+08,1.880446095645e+03,46225,41428,37727,4797,4797,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24335000045,0,8912896,16
46,2.895173705113e+08,2.895192809069e+08,1.910395618618e+03,46167,41386,37676,4781,4781,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24335000046,0,8912896,16
47,2.895192923436e+08,2.895212669060e+08,1.974562390149e+03,46047,41125,37296,4922,4922,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24335000047,0,8912896,16
48,2.895212737766e+08,2.895232209996e+08,1.947223043859e+03,46105,41366,37718,4739,4739,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.800000e+01,0.000000e+00,24335000048,0,8912896,16
