#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774780000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14436900001
3.774792000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14436900002
3.774804000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14436900003
3.774816000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14436900004
3.774828000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,14436900005
3.774840000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900006
3.774852000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900007
3.774870000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900008
3.774882000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900009
3.774894000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900010
3.774906000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,14436900011
3.774918000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,14436900012
3.774930000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,14436900013
3.774942000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,14436900014
3.774954000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,14436900015
3.774966000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,14436900016
3.774978000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,14436900017
3.774990000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,14436900018
3.775002000000e+08,1.800000e+01,7.000000e+00,1.008000e+03,14436900019
3.775014000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14436900020
3.775026000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14436900021
3.775038000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14436900022
3.775050000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14436900023
3.775062000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14436900024
3.775074000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,14436900025
3.775086000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,14436900026
3.775104000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,14436900027
3.775116000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,14436900028
3.775128000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,14436900029
3.775140000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14436900030
3.775152000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14436900031
3.775164000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14436900032
3.775176000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14436900033
3.775188000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14436900034
3.775200000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14436900035
3.775218000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14436900036
3.775230000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14436900037
3.775242000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14436900038
3.775254000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14436900039
3.775272000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14436900040
3.775284000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14436900041
3.775296000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14436900042
3.775314000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14436900043
3.775326000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14436900044
3.775338000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14436900045
3.775350000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14436900046
3.775368000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14436900047
3.775380000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14436900048
3.775392000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14436900049
3.775410000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14436900050
3.775422000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14436900051
3.775434000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14436900052
3.775452000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14436900053
3.775464000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,14436900054
3.775476000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,14436900055
3.775494000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,14436900056
3.775506000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,14436900057
3.775518000000e+08,1.900000e+01,7.000000e+00,1.014000e+03,14436900058
3.775536000000e+08,1.900000e+01,7.000000e+00,1.014000e+03,14436900059
3.775548000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,14436900060
3.775560000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,14436900061
3.775578000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14436900062
3.775590000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,14436900063
3.775608000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,14436900064
3.775620000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,14436900065
3.775632000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,14436900066
3.775650000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,14437000001
3.775662000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,14437000002
3.775674000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,14437000003
3.775692000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,14437000004
3.775704000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14437000005
3.775716000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14437000006
3.775734000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14437000007
3.775746000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14437000008
3.775764000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,14437000009
3.775776000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,14437000010
3.775788000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,14437000011
3.775806000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,14437000012
3.775818000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,14437000013
3.775830000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,14437000014
3.775848000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,14437000015
3.775860000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,14437000016
3.775872000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,14437000017
3.775890000000e+08,1.700000e+01,4.000000e+00,1.016000e+03,14437000018
3.775902000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,14437000019
3.775920000000e+08,1.700000e+01,4.000000e+00,1.016000e+03,14437000020
3.775932000000e+08,1.700000e+01,4.000000e+00,1.016000e+03,14437000021
3.775950000000e+08,1.800000e+01,5.000000e+00,1.016000e+03,14437000022
3.775962000000e+08,1.800000e+01,6.000000e+00,1.017000e+03,14437000023
3.775974000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,14437000024
3.775992000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,14437000025
3.776004000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,14437000026
3.776022000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,14437000027
3.776034000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,14437000028
3.776046000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,14437000029
3.776064000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,14437000030
3.776076000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,14437000031
3.776088000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,14437000032
3.776106000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14437000033
3.776118000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14437000034
3.776130000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14437000035
3.776142000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14437000036
3.776160000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14437000037
3.776172000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14437000038
3.776184000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14437000039
3.776196000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14437000040
3.776208000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14437000041
3.776226000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14437000042
3.776238000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,14437000043
3.776250000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,14437000044
