#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.774820909270e+08,3.774833042025e+08,1.213275523722e+03,47532,44787,40279,2745,2745,0,46,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900001,0,0,0
2,3.774833091520e+08,3.774845181431e+08,1.208991113544e+03,47553,44794,40150,2759,2759,0,35,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900002,0,0,0
3,3.774845229195e+08,3.774857342284e+08,1.211308869779e+03,47547,44805,39982,2742,2742,0,58,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900003,0,0,0
4,3.774857388498e+08,3.774869501913e+08,1.211341459334e+03,47554,44804,40298,2750,2750,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900004,0,0,0
5,3.774869546137e+08,3.774881731258e+08,1.218512090743e+03,47545,44804,40295,2741,2741,0,61,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900005,0,0,0
6,3.774881774732e+08,3.774893931869e+08,1.215713705361e+03,47557,44781,39709,2776,2776,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900006,0,0,0
7,3.774893969545e+08,3.774906141747e+08,1.217220261216e+03,47557,44836,40347,2721,2721,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900007,0,0,0
8,3.774906179361e+08,3.774918351958e+08,1.217259785473e+03,47561,44803,40414,2758,2758,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900008,0,0,0
9,3.774918387445e+08,3.774930682334e+08,1.229488904774e+03,47509,44695,39330,2814,2814,0,49,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900009,0,0,0
10,3.774930729675e+08,3.774942951787e+08,1.222211187541e+03,47546,44775,40156,2771,2771,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900010,0,0,0
11,3.774942988306e+08,3.774955202755e+08,1.221444848180e+03,47547,44751,39967,2796,2796,0,45,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900011,0,0,0
12,3.774955238247e+08,3.774967421384e+08,1.218313721240e+03,47524,44744,40022,2780,2780,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900012,0,0,0
13,3.774967463537e+08,3.774979721052e+08,1.225751457512e+03,47510,44728,39624,2782,2782,0,51,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900013,0,0,0
14,3.774979763780e+08,3.774992041570e+08,1.227779026330e+03,47542,44777,40183,2765,2765,0,52,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900014,0,0,0
15,3.774992076467e+08,3.775004331334e+08,1.225486705244e+03,47520,44758,39923,2762,2762,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900015,0,0,0
16,3.775004380316e+08,3.775016601931e+08,1.222161488771e+03,47545,44761,39793,2784,2784,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900016,0,0,0
17,3.775016637855e+08,3.775028991467e+08,1.235361254513e+03,47512,44733,39961,2779,2779,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900017,0,0,0
18,3.775029033390e+08,3.775041331259e+08,1.229786867201e+03,47526,44744,39778,2782,2782,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900018,0,0,0
19,3.775041371791e+08,3.775053671727e+08,1.229993582189e+03,47510,44727,40047,2783,2783,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900019,0,0,0
20,3.775053718721e+08,3.775066021615e+08,1.230289394319e+03,47519,44725,40504,2794,2794,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900020,0,0,0
21,3.775066062721e+08,3.775078452600e+08,1.238987879574e+03,47507,44735,39620,2772,2772,0,59,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900021,0,0,0
22,3.775078490782e+08,3.775090911844e+08,1.242106167376e+03,47499,44707,39539,2792,2792,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900022,0,0,0
23,3.775090949676e+08,3.775103371944e+08,1.242226808846e+03,47493,44709,40079,2784,2784,0,51,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900023,0,0,0
24,3.775103416066e+08,3.775115831483e+08,1.241541682184e+03,47493,44676,39665,2817,2817,0,52,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900024,0,0,0
25,3.775115878732e+08,3.775128321763e+08,1.244303007901e+03,47461,44611,40016,2850,2850,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900025,0,0,0
26,3.775128363806e+08,3.775140761261e+08,1.239745532751e+03,47490,44652,39452,2838,2838,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900026,0,0,0
27,3.775140808144e+08,3.775153101228e+08,1.229308372557e+03,47532,44756,40001,2776,2776,0,57,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900027,0,0,0
28,3.775153138838e+08,3.775165441152e+08,1.230231383920e+03,47519,44709,39820,2810,2810,0,65,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900028,0,0,0
29,3.775165485171e+08,3.775177812392e+08,1.232722146928e+03,47520,44683,39656,2837,2837,0,40,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900029,0,0,0
30,3.775177850420e+08,3.775190331855e+08,1.248143432915e+03,47492,44662,40384,2830,2830,0,50,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900030,0,0,0
31,3.775190369043e+08,3.775202942249e+08,1.257320605457e+03,47474,44627,39925,2847,2847,0,62,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900031,0,0,0
32,3.775202980428e+08,3.775215571753e+08,1.259132459939e+03,47452,44578,40153,2874,2874,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900032,0,0,0
33,3.775215618007e+08,3.775228932164e+08,1.331415688992e+03,47323,44213,39512,3110,3110,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900033,0,0,0
34,3.775228975740e+08,3.775242431926e+08,1.345618555486e+03,47286,44121,39549,3165,3165,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900034,0,0,0
35,3.775242474579e+08,3.775255332080e+08,1.285750024736e+03,47390,44418,39781,2972,2972,0,64,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900035,0,0,0
36,3.775255372603e+08,3.775268822390e+08,1.344978758872e+03,47283,44103,39172,3180,3180,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900036,0,0,0
37,3.775268869975e+08,3.775282371867e+08,1.350189176917e+03,47253,44085,39637,3168,3168,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900037,0,0,0
38,3.775282413406e+08,3.775295832408e+08,1.341900181353e+03,47304,44140,39546,3164,3164,0,75,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900038,0,0,0
39,3.775295871237e+08,3.775309561543e+08,1.369030612290e+03,47233,43971,39157,3262,3262,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900039,0,0,0
40,3.775309610738e+08,3.775323341999e+08,1.373126027107e+03,47243,43993,38730,3250,3250,0,71,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900040,0,0,0
41,3.775323378406e+08,3.775337061865e+08,1.368345877588e+03,47252,44008,39263,3244,3244,0,50,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900041,0,0,0
42,3.775337100203e+08,3.775350822216e+08,1.372201244116e+03,47248,44009,39332,3239,3239,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900042,0,0,0
43,3.775350857348e+08,3.775364461483e+08,1.360413481474e+03,47272,44066,39209,3206,3206,0,63,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900043,0,0,0
44,3.775364497889e+08,3.775378352125e+08,1.385423655868e+03,47215,43934,39301,3281,3281,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900044,0,0,0
45,3.775378391537e+08,3.775392051944e+08,1.366040708065e+03,47256,44048,39288,3208,3208,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900045,0,0,0
46,3.775392091144e+08,3.775405741757e+08,1.365061303973e+03,47250,44046,39533,3204,3204,0,58,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900046,0,0,0
47,3.775405782808e+08,3.775419631837e+08,1.384902875662e+03,47206,43941,39181,3265,3265,0,66,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900047,0,0,0
48,3.775419675893e+08,3.775433531759e+08,1.385586627185e+03,47198,43966,39573,3232,3232,0,50,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900048,0,0,0
49,3.775433572281e+08,3.775447532110e+08,1.395982984841e+03,47205,43903,39071,3302,3302,0,58,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900049,0,0,0
50,3.775447566191e+08,3.775461511640e+08,1.394544847071e+03,47183,43957,39264,3226,3226,0,62,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900050,0,0,0
51,3.775461558829e+08,3.775475571347e+08,1.401251792431e+03,47191,43915,39181,3276,3276,0,60,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900051,0,0,0
52,3.775475606109e+08,3.775489590388e+08,1.398427867770e+03,47181,43895,38615,3286,3286,0,54,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900052,0,0,0
53,3.775489637001e+08,3.775503631009e+08,1.399400783241e+03,47181,43841,39407,3340,3340,0,66,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900053,0,0,0
54,3.775503673120e+08,3.775517621890e+08,1.394877090335e+03,47205,43941,39215,3264,3264,0,61,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900054,0,0,0
55,3.775517656436e+08,3.775531691972e+08,1.403553638697e+03,47190,43903,38995,3287,3287,0,47,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900055,0,0,0
56,3.775531728232e+08,3.775545851564e+08,1.412333162665e+03,47143,43807,38626,3336,3336,0,56,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900056,0,0,0
57,3.775545900162e+08,3.775559971628e+08,1.407146622062e+03,47181,43865,38800,3316,3316,0,55,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900057,0,0,0
58,3.775560005536e+08,3.775573942020e+08,1.393648430407e+03,47195,43903,39262,3292,3292,0,53,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900058,0,0,0
59,3.775573986507e+08,3.775588022085e+08,1.403557715416e+03,47171,43849,39221,3322,3322,0,67,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900059,0,0,0
60,3.775588060063e+08,3.775602171622e+08,1.411155860007e+03,47164,43792,39108,3372,3372,0,67,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900060,0,0,0
61,3.775602215334e+08,3.775616201945e+08,1.398661139250e+03,47168,43886,38709,3282,3282,0,70,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900061,0,0,0
62,3.775616250662e+08,3.775630381776e+08,1.413111431777e+03,47133,43834,39194,3299,3299,0,61,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900062,0,0,0
63,3.775630424182e+08,3.775644501742e+08,1.407755986571e+03,47166,43905,39267,3261,3261,0,59,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900063,0,0,0
64,3.775644547862e+08,3.775658691048e+08,1.414318675935e+03,47158,43898,39063,3260,3260,0,64,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900064,0,0,0
65,3.775658733655e+08,3.775672761273e+08,1.402761881411e+03,47189,43938,38997,3251,3251,0,48,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900065,0,0,0
66,3.775672796779e+08,3.775686901420e+08,1.410464106560e+03,47169,43886,39069,3283,3283,0,48,e,C,2018,12,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14436900066,0,0,0
1,3.775686943423e+08,3.775701071551e+08,1.412812815487e+03,47138,43865,39481,3273,3273,0,67,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000001,0,0,0
2,3.775701112554e+08,3.775715191927e+08,1.407937294960e+03,47157,43879,39199,3278,3278,0,59,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000002,0,0,0
3,3.775715240722e+08,3.775729331197e+08,1.409047520697e+03,47174,43886,39146,3288,3288,0,58,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000003,0,0,0
4,3.775729366803e+08,3.775743422254e+08,1.405545056522e+03,47163,43903,39140,3260,3260,0,63,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000004,0,0,0
5,3.775743463086e+08,3.775757541953e+08,1.407886711776e+03,47182,43890,39203,3292,3292,0,59,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000005,0,0,0
6,3.775757576170e+08,3.775771671110e+08,1.409494027138e+03,47159,43922,39202,3237,3237,0,66,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000006,0,0,0
7,3.775771720525e+08,3.775785911934e+08,1.419140875518e+03,47155,43881,39308,3274,3274,0,57,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000007,0,0,0
8,3.775785947162e+08,3.775800091776e+08,1.414461405277e+03,47144,43863,39409,3281,3281,0,55,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000008,0,0,0
9,3.775800140404e+08,3.775814231461e+08,1.409105666280e+03,47167,43892,39264,3275,3275,0,62,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000009,0,0,0
10,3.775814269997e+08,3.775828440071e+08,1.417007362604e+03,47160,43870,39159,3290,3290,0,51,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000010,0,0,0
11,3.775828476747e+08,3.775842660358e+08,1.418361021996e+03,47135,43838,39064,3297,3297,0,68,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000011,0,0,0
12,3.775842707479e+08,3.775856951512e+08,1.424403332233e+03,47122,43876,38972,3246,3246,0,53,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000012,0,0,0
13,3.775857000126e+08,3.775871251367e+08,1.425124085367e+03,47139,43833,39416,3306,3306,0,70,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000013,0,0,0
14,3.775871288767e+08,3.775885702477e+08,1.441371071398e+03,47088,43723,38386,3365,3365,0,63,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000014,0,0,0
15,3.775885750685e+08,3.775900051753e+08,1.430106786489e+03,47109,43763,39151,3346,3346,0,70,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000015,0,0,0
16,3.775900095098e+08,3.775914311153e+08,1.421605527461e+03,47133,43822,39326,3311,3311,0,66,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000016,0,0,0
17,3.775914358572e+08,3.775928811695e+08,1.445312212527e+03,47091,43746,39014,3345,3345,0,52,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000017,0,0,0
18,3.775928849942e+08,3.775943202097e+08,1.435215431929e+03,47102,43787,39010,3315,3315,0,77,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000018,0,0,0
19,3.775943243064e+08,3.775957671024e+08,1.442796016216e+03,47103,43722,38974,3381,3381,0,72,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000019,0,0,0
20,3.775957714637e+08,3.775971910959e+08,1.419632182837e+03,47146,43858,38806,3288,3288,0,54,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000020,0,0,0
21,3.775971954081e+08,3.775986291783e+08,1.433770192266e+03,47110,43748,38765,3362,3362,0,69,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000021,0,0,0
22,3.775986331425e+08,3.776000711804e+08,1.438037875056e+03,47118,43801,38624,3317,3317,0,62,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000022,0,0,0
23,3.776000744374e+08,3.776015162345e+08,1.441797121584e+03,47103,43750,39141,3353,3353,0,60,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000023,0,0,0
24,3.776015206460e+08,3.776029651755e+08,1.444529416502e+03,47097,43782,38841,3315,3315,0,58,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000024,0,0,0
25,3.776029696589e+08,3.776044072705e+08,1.437611598194e+03,47099,43751,38909,3348,3348,0,69,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000025,0,0,0
26,3.776044118742e+08,3.776058551848e+08,1.443310545921e+03,47103,43782,38917,3321,3321,0,65,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000026,0,0,0
27,3.776058593348e+08,3.776072861674e+08,1.426832648873e+03,47107,43788,38483,3319,3319,0,56,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000027,0,0,0
28,3.776072904293e+08,3.776087122179e+08,1.421788599074e+03,47132,43879,39017,3253,3253,0,59,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000028,0,0,0
29,3.776087168964e+08,3.776101341887e+08,1.417292334855e+03,47158,43853,38532,3305,3305,0,49,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000029,0,0,0
30,3.776101377395e+08,3.776115492053e+08,1.411465818107e+03,47169,43882,39268,3287,3287,0,56,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000030,0,0,0
31,3.776115532050e+08,3.776129722409e+08,1.419035923183e+03,47144,43821,38928,3323,3323,0,59,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000031,0,0,0
32,3.776129764270e+08,3.776143722215e+08,1.395794510961e+03,47173,43937,39216,3236,3236,0,57,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000032,0,0,0
33,3.776143771151e+08,3.776157842374e+08,1.407122368574e+03,47150,43879,38811,3271,3271,0,63,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000033,0,0,0
34,3.776157882827e+08,3.776171272648e+08,1.338982113361e+03,47317,44235,39375,3082,3082,0,53,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000034,0,0,0
