#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.303869570280e+08,3.303890169651e+08,2.059937055945e+03,45864,40296,28713,5568,5568,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300001,0,0,0
2,3.303890210136e+08,3.303896869931e+08,6.659795237780e+02,14366,12615,8688,1751,1751,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300002,0,0,0
3,3.303896970182e+08,3.303900759552e+08,3.789369763732e+02,8575,7543,4988,1032,1032,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300003,0,0,0
4,3.303900870119e+08,3.303913489576e+08,1.261945735037e+03,27812,24509,17334,3303,3303,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300004,0,0,0
6,3.303914100050e+08,3.303929589812e+08,1.548976239264e+03,34452,30315,21420,4137,4137,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300006,0,0,0
7,3.303929700448e+08,3.303950229949e+08,2.052950027823e+03,45874,40259,29117,5615,5615,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300007,0,0,0
8,3.303950270215e+08,3.303952949946e+08,2.679730808139e+02,6034,5300,3265,734,734,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400008,0,0,0
9,3.303953060159e+08,3.303973689717e+08,2.062955814064e+03,45860,40201,28992,5659,5659,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996610e+00,12382400009,0,0,0
10,3.303973730937e+08,3.303994309712e+08,2.057877469122e+03,45884,40237,28734,5647,5647,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976202e+00,12382400010,0,0,0
11,3.303994340016e+08,3.304014849979e+08,2.050996300220e+03,45878,40196,28600,5682,5682,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907894e+00,12382400011,0,0,0
12,3.304014890263e+08,3.304035619647e+08,2.072938367724e+03,45855,40210,28919,5645,5645,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996625e+00,12382400012,0,0,0
13,3.304035651019e+08,3.304049049580e+08,1.339856074750e+03,30221,26553,18743,3668,3668,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400013,0,0,0
14,3.304049150415e+08,3.304051167459e+08,2.017044058442e+02,4493,3947,2388,546,546,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400014,0,0,0
15,3.304051270292e+08,3.304053989851e+08,2.719558969140e+02,6209,5438,3629,771,771,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400015,0,0,0
17,3.304055070366e+08,3.304064839518e+08,9.769152326584e+02,21852,19195,13243,2657,2657,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992843e+00,12382400017,0,0,0
18,3.304064950113e+08,3.304068929627e+08,3.979514617324e+02,8939,7901,5174,1038,1038,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400018,0,0,0
19,3.304069040270e+08,3.304089619715e+08,2.057944457948e+03,45863,40451,28552,5412,5412,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993202e+00,12382400019,0,0,0
20,3.304089660481e+08,3.304097398718e+08,7.738236964345e+02,17415,15285,10556,2130,2130,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400020,0,0,0
21,3.304097501012e+08,3.304103499806e+08,5.998794257641e+02,13393,11841,7994,1552,1552,0,6,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988254e+00,12382400021,0,0,0
22,3.304103600790e+08,3.304123979838e+08,2.037904741704e+03,45906,40354,29388,5552,5552,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400022,0,0,0
23,3.304124020315e+08,3.304125659960e+08,1.639644168615e+02,3621,3180,1908,441,441,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400023,0,0,0
24,3.304125770141e+08,3.304146269204e+08,2.049906301796e+03,45891,40333,29071,5558,5558,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400024,0,0,0
25,3.304146300244e+08,3.304166749554e+08,2.044931039453e+03,45895,40493,29140,5402,5402,0,6,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400025,0,0,0
26,3.304166791138e+08,3.304187279855e+08,2.048871730328e+03,45891,40421,28942,5470,5470,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400026,0,0,0
27,3.304187320059e+08,3.304201479901e+08,1.415984195054e+03,31457,27740,19829,3717,3717,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400027,0,0,0
28,3.304201580879e+08,3.304206549825e+08,4.968945711255e+02,11042,9758,6657,1284,1284,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400028,0,0,0
29,3.304206660029e+08,3.304212139352e+08,5.479323107004e+02,12136,10701,7269,1435,1435,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400029,0,0,0
30,3.304212242052e+08,3.304216979185e+08,4.737132999301e+02,10385,9162,6397,1223,1223,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400030,0,0,0
31,3.304217080603e+08,3.304223449376e+08,6.368772978187e+02,14377,12704,9139,1673,1673,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400031,0,0,0
32,3.304223550041e+08,3.304244049810e+08,2.049976947606e+03,45881,40463,29290,5418,5418,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400032,0,0,0
33,3.304244090841e+08,3.304256599817e+08,1.250897615492e+03,28365,25100,18217,3265,3265,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400033,0,0,0
34,3.304256701530e+08,3.304276948025e+08,2.024649516523e+03,45923,40579,29323,5344,5344,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400034,0,0,0
35,3.304276990726e+08,3.304285579121e+08,8.588394674063e+02,19405,17201,12461,2204,2204,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400035,0,0,0
36,3.304285680345e+08,3.304290039372e+08,4.359027916789e+02,9867,8723,6025,1144,1144,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400036,0,0,0
37,3.304290150007e+08,3.304296049788e+08,5.899781022668e+02,13363,11733,8108,1630,1630,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400037,0,0,0
38,3.304296160126e+08,3.304316389983e+08,2.022985676765e+03,45948,40545,29262,5403,5403,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996542e+00,12382400038,0,0,0
39,3.304316420401e+08,3.304330499913e+08,1.407951241076e+03,31982,28260,20203,3722,3722,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400039,0,0,0
40,3.304330600282e+08,3.304351068804e+08,2.046852205694e+03,45890,40400,29354,5490,5490,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996583e+00,12382400040,0,0,0
41,3.304351110623e+08,3.304356939310e+08,5.828687091470e+02,13340,11756,8458,1584,1584,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998289e+00,12382400041,0,0,0
42,3.304357040532e+08,3.304358969994e+08,1.929461983442e+02,4298,3780,2296,518,518,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400042,0,0,0
43,3.304359080315e+08,3.304379269323e+08,2.018900787711e+03,45961,40647,30232,5314,5314,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996536e+00,12382400043,0,0,0
44,3.304379300130e+08,3.304381409848e+08,2.109717168808e+02,4790,4234,2825,556,556,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400044,0,0,0
46,3.304382280200e+08,3.304386239757e+08,3.959557136893e+02,8911,7874,5603,1037,1037,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400046,0,0,0
47,3.304386350566e+08,3.304406699616e+08,2.034904937625e+03,45908,40515,29456,5393,5393,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400047,0,0,0
48,3.304406740525e+08,3.304417239909e+08,1.049938391387e+03,23761,21018,15080,2743,2743,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400048,0,0,0
49,3.304417340274e+08,3.304421219982e+08,3.879708653092e+02,8772,7702,5302,1070,1070,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400049,0,0,0
50,3.304421320008e+08,3.304431329836e+08,1.000982789934e+03,22632,20014,14338,2618,2618,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400050,0,0,0
51,3.304431440549e+08,3.304449499845e+08,1.805929656267e+03,40745,35967,26206,4778,4778,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400051,0,0,0
52,3.304449600161e+08,3.304464899852e+08,1.529969104111e+03,34822,30738,22308,4084,4084,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400052,0,0,0
53,3.304465000958e+08,3.304485229963e+08,2.022900458872e+03,45935,40512,29214,5423,5423,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400053,0,0,0
54,3.304485270038e+08,3.304486869967e+08,1.599929576516e+02,3672,3257,1902,415,415,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400054,0,0,0
55,3.304486970791e+08,3.304507029919e+08,2.005912868977e+03,45991,40427,29156,5564,5564,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400055,0,0,0
56,3.304507060159e+08,3.304525598894e+08,1.853873527467e+03,42149,37244,26592,4905,4905,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400056,0,0,0
57,3.304525700191e+08,3.304545789948e+08,2.008975677848e+03,45964,40612,29497,5352,5352,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400057,0,0,0
58,3.304545830214e+08,3.304561159700e+08,1.532948609769e+03,35151,30931,22220,4220,4220,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400058,0,0,0
59,3.304561260020e+08,3.304576679398e+08,1.541937785745e+03,35309,31056,22105,4253,4253,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400059,0,0,0
60,3.304576780205e+08,3.304590999772e+08,1.421956706941e+03,32907,28897,20557,4010,4010,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400060,0,0,0
61,3.304591110462e+08,3.304607479313e+08,1.636885047615e+03,37682,33234,23642,4448,4448,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998776e+00,12382400061,0,0,0
62,3.304607580662e+08,3.304627629995e+08,2.004933294535e+03,45987,40464,29182,5523,5523,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400062,0,0,0
63,3.304627660114e+08,3.304631959700e+08,4.299585937262e+02,9810,8640,5916,1170,1170,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400063,0,0,0
