#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303869570000e+08,3.303870180000e+08,2.037705e+01,5.779706e-01,1.491803e+01,4.945280e-01,7.320998e-01,1.256134e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303870180000e+08,3.303870790000e+08,1.990164e+01,5.711886e-01,1.440984e+01,4.860317e-01,7.240527e-01,1.282888e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303870790000e+08,3.303871400000e+08,1.939344e+01,5.638487e-01,1.404918e+01,4.799109e-01,7.244294e-01,1.299039e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303871400000e+08,3.303872010000e+08,2.054098e+01,5.802908e-01,1.496721e+01,4.953424e-01,7.286512e-01,1.256169e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303872010000e+08,3.303872620000e+08,1.934426e+01,5.631332e-01,1.367213e+01,4.734272e-01,7.067797e-01,1.325251e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303872620000e+08,3.303873230000e+08,1.881967e+01,5.554451e-01,1.332787e+01,4.674288e-01,7.081882e-01,1.341698e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303873230000e+08,3.303873840000e+08,1.970492e+01,5.683585e-01,1.439344e+01,4.857552e-01,7.304493e-01,1.279862e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303873840000e+08,3.303874450000e+08,1.950820e+01,5.655144e-01,1.401639e+01,4.793505e-01,7.184874e-01,1.303722e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303874450000e+08,3.303875060000e+08,1.965574e+01,5.676488e-01,1.416393e+01,4.818668e-01,7.206005e-01,1.295837e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303875060000e+08,3.303875670000e+08,1.880328e+01,5.552031e-01,1.308197e+01,4.630966e-01,6.957280e-01,1.358529e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303875670000e+08,3.303876280000e+08,1.993443e+01,5.716589e-01,1.391803e+01,4.776656e-01,6.981908e-01,1.316396e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303876280000e+08,3.303876890000e+08,2.057377e+01,5.807537e-01,1.449180e+01,4.874121e-01,7.043825e-01,1.288094e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303876890000e+08,3.303877500000e+08,1.934426e+01,5.631332e-01,1.370492e+01,4.739945e-01,7.084746e-01,1.322998e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303877500000e+08,3.303878110000e+08,1.940984e+01,5.640869e-01,1.393443e+01,4.779469e-01,7.179054e-01,1.307842e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303878110000e+08,3.303878720000e+08,1.818033e+01,5.459287e-01,1.211475e+01,4.456484e-01,6.663661e-01,1.415878e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303878720000e+08,3.303879330000e+08,1.873771e+01,5.542341e-01,1.300000e+01,4.616435e-01,6.937883e-01,1.363331e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303879330000e+08,3.303879940000e+08,2.045902e+01,5.791318e-01,1.473771e+01,4.915300e-01,7.203526e-01,1.270488e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303879940000e+08,3.303880550000e+08,1.937705e+01,5.636103e-01,1.411475e+01,4.810295e-01,7.284264e-01,1.293683e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303880550000e+08,3.303881160000e+08,1.888525e+01,5.564119e-01,1.352459e+01,4.708658e-01,7.161458e-01,1.328379e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303881160000e+08,3.303881770000e+08,1.975410e+01,5.690674e-01,1.414754e+01,4.815879e-01,7.161826e-01,1.298787e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303881770000e+08,3.303882380000e+08,2.000000e+01,5.725983e-01,1.436066e+01,4.852016e-01,7.180328e-01,1.288224e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303882380000e+08,3.303882990000e+08,1.968852e+01,5.681220e-01,1.408197e+01,4.804705e-01,7.152373e-01,1.302252e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303882990000e+08,3.303883600000e+08,2.018033e+01,5.751739e-01,1.416393e+01,4.818668e-01,7.018684e-01,1.303776e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303883600000e+08,3.303884210000e+08,1.896721e+01,5.576181e-01,1.293443e+01,4.604778e-01,6.819360e-01,1.369186e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303884210000e+08,3.303884820000e+08,1.973771e+01,5.688312e-01,1.442623e+01,4.863081e-01,7.308970e-01,1.278127e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303884820000e+08,3.303885430000e+08,1.875410e+01,5.544766e-01,1.324590e+01,4.659892e-01,7.062937e-01,1.346593e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303885430000e+08,3.303886040000e+08,2.000000e+01,5.725983e-01,1.359016e+01,4.720059e-01,6.795082e-01,1.336060e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303886040000e+08,3.303886650000e+08,1.913115e+01,5.600227e-01,1.360656e+01,4.722905e-01,7.112254e-01,1.326623e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303886650000e+08,3.303887260000e+08,1.847541e+01,5.503413e-01,1.321311e+01,4.654121e-01,7.151730e-01,1.344418e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303887260000e+08,3.303887870000e+08,1.973771e+01,5.688312e-01,1.439344e+01,4.857552e-01,7.292359e-01,1.280608e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303887870000e+08,3.303888480000e+08,1.977049e+01,5.693035e-01,1.442623e+01,4.863081e-01,7.296849e-01,1.278878e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303888480000e+08,3.303889090000e+08,2.049180e+01,5.795957e-01,1.480328e+01,4.926223e-01,7.224000e-01,1.266612e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303889090000e+08,3.303889700000e+08,2.024590e+01,5.761076e-01,1.426229e+01,4.835371e-01,7.044535e-01,1.298391e-02,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303890210000e+08,3.303890820000e+08,1.885246e+01,5.559287e-01,1.319672e+01,4.651233e-01,7.000000e-01,1.351328e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303890820000e+08,3.303891430000e+08,1.908197e+01,5.593023e-01,1.327869e+01,4.665655e-01,6.958763e-01,1.348387e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303891430000e+08,3.303892040000e+08,1.908197e+01,5.593023e-01,1.286885e+01,4.593090e-01,6.743986e-01,1.373488e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303892040000e+08,3.303892650000e+08,1.832787e+01,5.481395e-01,1.290164e+01,4.598938e-01,7.039356e-01,1.365333e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303892650000e+08,3.303893260000e+08,1.904918e+01,5.588216e-01,1.357377e+01,4.717211e-01,7.125645e-01,1.327637e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303893260000e+08,3.303893870000e+08,1.819672e+01,5.461748e-01,1.193443e+01,4.423193e-01,6.558558e-01,1.425978e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303893870000e+08,3.303894480000e+08,1.937705e+01,5.636103e-01,1.334426e+01,4.677162e-01,6.886633e-01,1.346821e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303894480000e+08,3.303895090000e+08,1.849180e+01,5.505854e-01,1.218033e+01,4.468529e-01,6.586879e-01,1.411761e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303895090000e+08,3.303895700000e+08,1.824590e+01,5.469124e-01,1.262295e+01,4.548996e-01,6.918239e-01,1.384043e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303895700000e+08,3.303896310000e+08,1.913115e+01,5.600227e-01,1.293443e+01,4.604778e-01,6.760926e-01,1.369866e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303896970000e+08,3.303897580000e+08,1.991803e+01,5.714238e-01,1.295082e+01,4.607695e-01,6.502058e-01,1.368181e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303897580000e+08,3.303898190000e+08,2.036065e+01,5.777380e-01,1.368852e+01,4.737109e-01,6.723027e-01,1.331858e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303898190000e+08,3.303898800000e+08,1.891803e+01,5.568947e-01,1.254098e+01,4.534202e-01,6.629116e-01,1.391544e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303898800000e+08,3.303899410000e+08,2.032787e+01,5.772727e-01,1.332787e+01,4.674288e-01,6.556451e-01,1.349356e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303899410000e+08,3.303900020000e+08,1.952459e+01,5.657519e-01,1.304918e+01,4.625160e-01,6.683459e-01,1.364230e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303900020000e+08,3.303900630000e+08,2.067213e+01,5.821404e-01,1.372131e+01,4.742779e-01,6.637589e-01,1.330372e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303900870000e+08,3.303901480000e+08,1.940984e+01,5.640869e-01,1.368852e+01,4.737109e-01,7.052365e-01,1.325038e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303901480000e+08,3.303902090000e+08,1.975410e+01,5.690674e-01,1.311475e+01,4.636766e-01,6.639004e-01,1.360792e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303902090000e+08,3.303902700000e+08,1.980328e+01,5.697753e-01,1.398361e+01,4.787896e-01,7.061259e-01,1.310655e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303902700000e+08,3.303903310000e+08,1.986885e+01,5.707179e-01,1.434426e+01,4.849246e-01,7.219472e-01,1.286960e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303903310000e+08,3.303903920000e+08,1.895082e+01,5.573770e-01,1.354098e+01,4.711511e-01,7.145329e-01,1.328343e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303903920000e+08,3.303904530000e+08,1.952459e+01,5.657519e-01,1.385246e+01,4.765391e-01,7.094878e-01,1.315524e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303904530000e+08,3.303905140000e+08,1.913115e+01,5.600227e-01,1.377049e+01,4.751271e-01,7.197943e-01,1.314641e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303905140000e+08,3.303905750000e+08,1.952459e+01,5.657519e-01,1.437705e+01,4.854785e-01,7.363560e-01,1.276724e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303905750000e+08,3.303906360000e+08,2.006557e+01,5.735362e-01,1.459016e+01,4.890634e-01,7.271242e-01,1.273199e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303906360000e+08,3.303906970000e+08,1.863935e+01,5.527775e-01,1.321311e+01,4.654121e-01,7.088830e-01,1.347227e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303906970000e+08,3.303907580000e+08,1.975410e+01,5.690674e-01,1.427869e+01,4.838149e-01,7.228216e-01,1.289442e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303907580000e+08,3.303908190000e+08,1.908197e+01,5.593023e-01,1.355738e+01,4.714362e-01,7.104811e-01,1.329347e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303908190000e+08,3.303908800000e+08,1.996721e+01,5.721288e-01,1.390164e+01,4.773843e-01,6.962233e-01,1.317734e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303908800000e+08,3.303909410000e+08,1.924590e+01,5.616997e-01,1.359016e+01,4.720059e-01,7.061329e-01,1.329489e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303909410000e+08,3.303910020000e+08,1.898361e+01,5.578590e-01,1.347541e+01,4.700089e-01,7.098446e-01,1.333653e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303910020000e+08,3.303910630000e+08,1.916393e+01,5.605024e-01,1.339344e+01,4.685772e-01,6.988879e-01,1.341716e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303910630000e+08,3.303911240000e+08,1.970492e+01,5.683585e-01,1.391803e+01,4.776656e-01,7.063228e-01,1.313665e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303911240000e+08,3.303911850000e+08,2.024590e+01,5.761076e-01,1.375410e+01,4.748442e-01,6.793522e-01,1.328092e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303911850000e+08,3.303912460000e+08,1.868852e+01,5.535063e-01,1.316393e+01,4.645452e-01,7.043859e-01,1.351498e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303912460000e+08,3.303913070000e+08,1.916393e+01,5.605024e-01,1.337705e+01,4.682904e-01,6.980325e-01,1.342798e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303914100000e+08,3.303914710000e+08,1.986885e+01,5.707179e-01,1.375410e+01,4.748442e-01,6.922442e-01,1.325811e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303914710000e+08,3.303915320000e+08,2.022951e+01,5.758744e-01,1.432787e+01,4.846474e-01,7.082658e-01,1.294000e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303915320000e+08,3.303915930000e+08,1.881967e+01,5.554451e-01,1.368852e+01,4.737109e-01,7.273519e-01,1.314324e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303915930000e+08,3.303916540000e+08,1.877049e+01,5.547189e-01,1.313115e+01,4.639663e-01,6.995633e-01,1.354838e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303916540000e+08,3.303917150000e+08,1.990164e+01,5.711886e-01,1.404918e+01,4.799109e-01,7.059308e-01,1.307665e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303917150000e+08,3.303917760000e+08,1.965574e+01,5.676488e-01,1.393443e+01,4.779469e-01,7.089241e-01,1.311878e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303917760000e+08,3.303918370000e+08,1.927869e+01,5.621780e-01,1.401639e+01,4.793505e-01,7.270408e-01,1.299046e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303918370000e+08,3.303918980000e+08,1.926229e+01,5.619389e-01,1.368852e+01,4.737109e-01,7.106383e-01,1.322897e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303918980000e+08,3.303919590000e+08,1.911475e+01,5.597827e-01,1.339344e+01,4.685772e-01,7.006861e-01,1.341146e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303919590000e+08,3.303920200000e+08,1.927869e+01,5.621780e-01,1.331148e+01,4.671412e-01,6.904762e-01,1.348086e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303920200000e+08,3.303920810000e+08,1.922951e+01,5.614604e-01,1.337705e+01,4.682904e-01,6.956522e-01,1.343483e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303920810000e+08,3.303921420000e+08,1.988525e+01,5.709532e-01,1.395082e+01,4.782279e-01,7.015663e-01,1.313796e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303921420000e+08,3.303922030000e+08,1.957377e+01,5.664640e-01,1.355738e+01,4.714362e-01,6.926298e-01,1.335301e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303922030000e+08,3.303922640000e+08,1.945902e+01,5.648011e-01,1.383607e+01,4.762570e-01,7.110362e-01,1.315656e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303922640000e+08,3.303923250000e+08,2.026229e+01,5.763409e-01,1.490164e+01,4.942562e-01,7.354369e-01,1.254666e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303923250000e+08,3.303923860000e+08,2.055738e+01,5.805223e-01,1.436066e+01,4.852016e-01,6.985646e-01,1.295841e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303923860000e+08,3.303924470000e+08,1.960656e+01,5.669382e-01,1.393443e+01,4.779469e-01,7.107024e-01,1.311145e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303924470000e+08,3.303925080000e+08,2.022951e+01,5.758744e-01,1.381967e+01,4.759748e-01,6.831443e-01,1.324431e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303925080000e+08,3.303925690000e+08,1.911475e+01,5.597827e-01,1.357377e+01,4.717211e-01,7.101201e-01,1.328696e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303925690000e+08,3.303926300000e+08,2.001639e+01,5.728329e-01,1.411475e+01,4.810295e-01,7.051597e-01,1.304906e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303926300000e+08,3.303926910000e+08,1.939344e+01,5.638487e-01,1.388525e+01,4.771027e-01,7.159764e-01,1.311095e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303926910000e+08,3.303927520000e+08,2.001639e+01,5.728329e-01,1.449180e+01,4.874121e-01,7.239967e-01,1.279286e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303927520000e+08,3.303928130000e+08,1.904918e+01,5.588216e-01,1.372131e+01,4.742779e-01,7.203098e-01,1.316725e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303928130000e+08,3.303928740000e+08,1.919672e+01,5.609816e-01,1.360656e+01,4.722905e-01,7.087959e-01,1.327642e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303928740000e+08,3.303929350000e+08,1.900000e+01,5.580999e-01,1.316393e+01,4.645452e-01,6.928387e-01,1.355057e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303929700000e+08,3.303930310000e+08,1.868852e+01,5.535063e-01,1.357377e+01,4.717211e-01,7.263158e-01,1.320490e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303930310000e+08,3.303930920000e+08,1.926229e+01,5.619389e-01,1.370492e+01,4.739945e-01,7.114894e-01,1.321740e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303930920000e+08,3.303931530000e+08,1.927869e+01,5.621780e-01,1.352459e+01,4.708658e-01,7.015306e-01,1.334349e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303931530000e+08,3.303932140000e+08,2.006557e+01,5.735362e-01,1.485246e+01,4.934399e-01,7.401960e-01,1.253446e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303932140000e+08,3.303932750000e+08,2.019672e+01,5.754075e-01,1.459016e+01,4.890634e-01,7.224026e-01,1.275828e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303932750000e+08,3.303933360000e+08,1.954098e+01,5.659894e-01,1.400000e+01,4.790701e-01,7.164429e-01,1.305488e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303933360000e+08,3.303933970000e+08,1.962295e+01,5.671752e-01,1.381967e+01,4.759748e-01,7.042606e-01,1.319089e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303933970000e+08,3.303934580000e+08,1.840984e+01,5.493638e-01,1.339344e+01,4.685772e-01,7.275156e-01,1.328624e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303934580000e+08,3.303935190000e+08,1.972131e+01,5.685949e-01,1.411475e+01,4.810295e-01,7.157107e-01,1.300517e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303935190000e+08,3.303935800000e+08,1.937705e+01,5.636103e-01,1.391803e+01,4.776656e-01,7.182741e-01,1.308428e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303935800000e+08,3.303936410000e+08,1.944262e+01,5.645632e-01,1.408197e+01,4.804705e-01,7.242833e-01,1.297608e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303936410000e+08,3.303937020000e+08,2.006557e+01,5.735362e-01,1.409836e+01,4.807501e-01,7.026144e-01,1.306555e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303937020000e+08,3.303937630000e+08,1.859016e+01,5.520478e-01,1.319672e+01,4.651233e-01,7.098765e-01,1.347648e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303937630000e+08,3.303938240000e+08,1.983607e+01,5.702468e-01,1.460656e+01,4.893381e-01,7.363636e-01,1.266649e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303938240000e+08,3.303938850000e+08,1.937705e+01,5.636103e-01,1.360656e+01,4.722905e-01,7.021996e-01,1.330100e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303938850000e+08,3.303939460000e+08,1.955738e+01,5.662268e-01,1.444262e+01,4.865843e-01,7.384744e-01,1.272344e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303939460000e+08,3.303940070000e+08,2.001639e+01,5.728329e-01,1.444262e+01,4.865843e-01,7.215397e-01,1.282785e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303940070000e+08,3.303940680000e+08,1.962295e+01,5.671752e-01,1.467213e+01,4.904352e-01,7.477026e-01,1.255376e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303940680000e+08,3.303941290000e+08,1.962295e+01,5.671752e-01,1.452459e+01,4.879632e-01,7.401838e-01,1.267523e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303941290000e+08,3.303941900000e+08,1.936065e+01,5.633718e-01,1.436066e+01,4.852016e-01,7.417443e-01,1.273583e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303941900000e+08,3.303942510000e+08,2.024590e+01,5.761076e-01,1.457377e+01,4.887886e-01,7.198381e-01,1.277875e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303942510000e+08,3.303943120000e+08,1.836065e+01,5.486295e-01,1.327869e+01,4.665655e-01,7.232143e-01,1.336892e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303943120000e+08,3.303943730000e+08,2.039344e+01,5.782030e-01,1.504918e+01,4.966970e-01,7.379421e-01,1.246808e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303943730000e+08,3.303944340000e+08,1.960656e+01,5.669382e-01,1.414754e+01,4.815879e-01,7.215719e-01,1.296077e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303944340000e+08,3.303944950000e+08,2.014754e+01,5.747065e-01,1.449180e+01,4.874121e-01,7.192840e-01,1.281763e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303944950000e+08,3.303945560000e+08,1.942623e+01,5.643250e-01,1.398361e+01,4.787896e-01,7.198312e-01,1.304566e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303945560000e+08,3.303946170000e+08,1.929508e+01,5.624170e-01,1.388525e+01,4.771027e-01,7.196262e-01,1.309284e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303946170000e+08,3.303946780000e+08,2.009836e+01,5.740047e-01,1.401639e+01,4.793505e-01,6.973899e-01,1.312001e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303946780000e+08,3.303947390000e+08,1.850820e+01,5.508294e-01,1.388525e+01,4.771027e-01,7.502214e-01,1.288325e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303947390000e+08,3.303948000000e+08,1.959016e+01,5.667012e-01,1.447541e+01,4.871363e-01,7.389121e-01,1.270591e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303948000000e+08,3.303948610000e+08,2.024590e+01,5.761076e-01,1.431148e+01,4.843701e-01,7.068826e-01,1.295272e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303948610000e+08,3.303949220000e+08,2.044262e+01,5.788997e-01,1.472131e+01,4.912565e-01,7.201283e-01,1.271309e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303949220000e+08,3.303949830000e+08,2.100000e+01,5.867387e-01,1.537705e+01,5.020785e-01,7.322404e-01,1.237157e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303950270000e+08,3.303950880000e+08,2.070492e+01,5.826018e-01,1.236066e+01,4.501485e-01,5.969913e-01,1.380192e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400008
3.303950880000e+08,3.303951490000e+08,1.972131e+01,5.685949e-01,1.191803e+01,4.420154e-01,6.043226e-01,1.409848e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400008
3.303951490000e+08,3.303952100000e+08,1.911475e+01,5.597827e-01,1.193443e+01,4.423193e-01,6.243567e-01,1.418257e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400008
3.303952100000e+08,3.303952710000e+08,2.000000e+01,5.725983e-01,1.245902e+01,4.519360e-01,6.229508e-01,1.387542e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400008
3.303953060000e+08,3.303953670000e+08,1.786885e+01,5.412319e-01,1.270492e+01,4.563741e-01,7.110091e-01,1.372987e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303953670000e+08,3.303954280000e+08,1.991803e+01,5.714238e-01,1.467213e+01,4.904352e-01,7.366255e-01,1.263636e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303954280000e+08,3.303954890000e+08,2.009836e+01,5.740047e-01,1.419672e+01,4.824242e-01,7.063621e-01,1.300692e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303954890000e+08,3.303955500000e+08,1.939344e+01,5.638487e-01,1.421311e+01,4.827027e-01,7.328825e-01,1.286400e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303955500000e+08,3.303956110000e+08,1.877049e+01,5.547189e-01,1.303279e+01,4.622253e-01,6.943231e-01,1.361474e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303956110000e+08,3.303956720000e+08,1.863935e+01,5.527775e-01,1.368852e+01,4.737109e-01,7.343888e-01,1.309803e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303956720000e+08,3.303957330000e+08,2.055738e+01,5.805223e-01,1.481967e+01,4.928950e-01,7.208931e-01,1.266695e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303957330000e+08,3.303957940000e+08,1.954098e+01,5.659894e-01,1.409836e+01,4.807501e-01,7.214765e-01,1.298386e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303957940000e+08,3.303958550000e+08,2.072131e+01,5.828324e-01,1.486885e+01,4.937121e-01,7.175633e-01,1.266243e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303958550000e+08,3.303959160000e+08,1.867213e+01,5.532635e-01,1.318033e+01,4.648343e-01,7.058824e-01,1.350097e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303959160000e+08,3.303959770000e+08,1.975410e+01,5.690674e-01,1.424590e+01,4.832591e-01,7.211618e-01,1.291811e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.303959770000e+08,3.303960380000e+08,1.973771e+01,5.688312e-01,1.414754e+01,4.815879e-01,7.167774e-01,1.298503e-02,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
