#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.680931770247e+08,2.680944089487e+08,1.231924011111e+03,47535,47521,43841,14,14,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200001,0,0,0
2,2.680944120358e+08,2.680956409724e+08,1.228936549932e+03,47507,47483,43741,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200002,0,0,0
3,2.680956450201e+08,2.680968699951e+08,1.224974977344e+03,47524,47504,43839,20,20,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200003,0,0,0
4,2.680968740254e+08,2.680981099764e+08,1.235950972557e+03,47514,47486,43788,28,28,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200004,0,0,0
5,2.680981130354e+08,2.680993429974e+08,1.229961906046e+03,47507,47490,43669,17,17,0,2,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310200005,0,0,0
6,2.680993470168e+08,2.681005849976e+08,1.237980784714e+03,47511,47497,43671,14,14,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300006,0,0,0
7,2.681005880532e+08,2.681018279818e+08,1.239928571492e+03,47508,47489,43821,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.966158e+00,22310300007,0,0,0
8,2.681018310405e+08,2.681030639761e+08,1.232935612231e+03,47501,47479,43742,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300008,0,0,0
9,2.681030680365e+08,2.681042949932e+08,1.226956679016e+03,47542,47521,43659,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300009,0,0,0
10,2.681042980245e+08,2.681055329760e+08,1.234951467574e+03,47511,47489,43692,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300010,0,0,0
11,2.681055360816e+08,2.681060039865e+08,4.679048915803e+02,18171,18157,16654,14,14,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300011,0,0,0
12,2.681060140449e+08,2.681072489961e+08,1.234951208919e+03,47521,47497,43692,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300012,0,0,0
13,2.681072520234e+08,2.681084809802e+08,1.228956782967e+03,47514,47484,43667,30,30,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300013,0,0,0
14,2.681084850253e+08,2.681086169988e+08,1.319735316038e+02,5154,5151,4481,3,3,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300014,0,0,0
15,2.681086280384e+08,2.681098559884e+08,1.227950012445e+03,47518,47494,43696,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300015,0,0,0
16,2.681098600572e+08,2.681110899930e+08,1.229935779870e+03,47521,47497,43847,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.054425e+00,22310300016,0,0,0
17,2.681110940241e+08,2.681123229706e+08,1.228946525782e+03,47495,47469,43611,26,26,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300017,0,0,0
18,2.681123270250e+08,2.681126159772e+08,2.889521485567e+02,11118,11111,9947,7,7,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.951724e+00,22310300018,0,0,0
19,2.681126270523e+08,2.681130359465e+08,4.088942119777e+02,15869,15860,14336,9,9,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.858535e+00,22310300019,0,0,0
20,2.681130470436e+08,2.681142809851e+08,1.233941501498e+03,47490,47471,43505,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.870446e-01,22310300020,0,0,0
21,2.681142851342e+08,2.681155179991e+08,1.232864970237e+03,47529,47500,43573,29,29,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.462724e+00,22310300021,0,0,0
22,2.681155210805e+08,2.681167529970e+08,1.231916558564e+03,47496,47474,43817,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.209246e+00,22310300022,0,0,0
23,2.681167571092e+08,2.681179859520e+08,1.228842811942e+03,47519,47493,43821,26,26,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.326016e+00,22310300023,0,0,0
24,2.681179900803e+08,2.681188379782e+08,8.478978771567e+02,32813,32803,30188,10,10,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.457009e+00,22310300024,0,0,0
25,2.681188480129e+08,2.681200829843e+08,1.234971317619e+03,47513,47495,43839,18,18,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.189321e+00,22310300025,0,0,0
26,2.681200870750e+08,2.681213159996e+08,1.228924558550e+03,47522,47503,43802,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.680487e+00,22310300026,0,0,0
27,2.681213190275e+08,2.681225609998e+08,1.241972222179e+03,47516,47489,43763,27,27,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300027,0,0,0
28,2.681225640247e+08,2.681238059646e+08,1.241939933419e+03,47512,47496,43873,16,16,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300028,0,0,0
29,2.681238090341e+08,2.681250289791e+08,1.219945056707e+03,47531,47508,43928,23,23,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300029,0,0,0
30,2.681250330450e+08,2.681262629774e+08,1.229932497382e+03,47536,47512,43881,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300030,0,0,0
31,2.681262660149e+08,2.681274959849e+08,1.229970044971e+03,47504,47483,43725,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300031,0,0,0
32,2.681275000193e+08,2.681287239888e+08,1.223969474673e+03,47535,47513,43767,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300032,0,0,0
33,2.681287270158e+08,2.681299529866e+08,1.225970782667e+03,47535,47519,43777,16,16,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994297e+00,22310300033,0,0,0
34,2.681299560187e+08,2.681307329897e+08,7.769710482359e+02,30140,30130,27496,10,10,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.060414e+00,22310300034,0,0,0
35,2.681307430733e+08,2.681319699933e+08,1.226920024335e+03,47519,47501,43783,18,18,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.806190e+00,22310300035,0,0,0
36,2.681319740304e+08,2.681331929829e+08,1.218952460527e+03,47533,47510,43770,23,23,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.984425e+00,22310300036,0,0,0
37,2.681331970150e+08,2.681344149538e+08,1.217938776970e+03,47546,47520,44054,26,26,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.397048e+00,22310300037,0,0,0
38,2.681344180692e+08,2.681356469960e+08,1.228926806033e+03,47504,47483,43826,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300038,0,0,0
39,2.681356510502e+08,2.681368839856e+08,1.232935436666e+03,47493,47474,43817,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994329e+00,22310300039,0,0,0
40,2.681368880169e+08,2.681381089880e+08,1.220971093774e+03,47557,47533,43950,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.415711e+00,22310300040,0,0,0
41,2.681381120719e+08,2.681387059224e+08,5.938505232930e+02,22952,22946,20882,6,6,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310300041,0,0,0
42,2.681387160115e+08,2.681399389989e+08,1.222987397164e+03,47522,47503,43821,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.003269e-02,22310300042,0,0,0
43,2.681399430170e+08,2.681411719813e+08,1.228964335054e+03,47532,47510,43779,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.195118e-01,22310300043,0,0,0
44,2.681411750230e+08,2.681423979979e+08,1.222974905640e+03,47522,47509,43858,13,13,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.517977e-01,22310300044,0,0,0
45,2.681424020312e+08,2.681436229892e+08,1.220957979381e+03,47544,47518,44015,26,26,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.165303e-02,22310300045,0,0,0
46,2.681436270366e+08,2.681448549638e+08,1.227927285671e+03,47522,47504,43774,18,18,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.361268e+00,22310300046,0,0,0
47,2.681448590211e+08,2.681460779677e+08,1.218946611196e+03,47553,47532,44009,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.850000e+00,22310300047,0,0,0
48,2.681460810335e+08,2.681473119638e+08,1.230930300921e+03,47522,47506,43837,16,16,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.494318e+00,22310300048,0,0,0
49,2.681473150223e+08,2.681475369475e+08,2.219251645803e+02,8604,8601,7667,3,3,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300049,0,0,0
50,2.681475470321e+08,2.681487708862e+08,1.223854057372e+03,47539,47524,43883,15,15,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.120002e+00,22310300050,0,0,0
51,2.681487740136e+08,2.681499929901e+08,1.218976508677e+03,47550,47520,43868,30,30,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.459837e+00,22310300051,0,0,0
52,2.681499960377e+08,2.681512259693e+08,1.229931641310e+03,47511,47487,43818,24,24,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300052,0,0,0
53,2.681512300436e+08,2.681524579629e+08,1.227919338644e+03,47517,47487,43975,30,30,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994306e+00,22310300053,0,0,0
54,2.681524620241e+08,2.681536839446e+08,1.221920464516e+03,47530,47500,43712,30,30,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300054,0,0,0
55,2.681536880438e+08,2.681549209674e+08,1.232923514873e+03,47511,47494,43929,17,17,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300055,0,0,0
56,2.681549250216e+08,2.681561499577e+08,1.224936118215e+03,47528,47506,43906,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300056,0,0,0
57,2.681561530207e+08,2.681562539925e+08,1.009718276560e+02,3917,3915,3057,2,2,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300057,0,0,0
58,2.681562650179e+08,2.681574889816e+08,1.223963613898e+03,47544,47532,43625,12,12,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300058,0,0,0
59,2.681574920221e+08,2.681587129657e+08,1.220943612754e+03,47543,47515,43661,28,28,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.942717e+00,22310300059,0,0,0
60,2.681587170598e+08,2.681599509670e+08,1.233907223284e+03,47496,47479,43828,17,17,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977326e+00,22310300060,0,0,0
61,2.681599550406e+08,2.681611759565e+08,1.220915838748e+03,47535,47508,43794,27,27,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300061,0,0,0
62,2.681611800145e+08,2.681624079962e+08,1.227981612742e+03,47526,47508,43777,18,18,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.145647e+00,22310300062,0,0,0
63,2.681624120424e+08,2.681636409389e+08,1.228896565527e+03,47540,47524,43831,16,16,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300063,0,0,0
64,2.681636440122e+08,2.681648739006e+08,1.229888416678e+03,47513,47492,43859,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300064,0,0,0
65,2.681648780210e+08,2.681661029880e+08,1.224966989666e+03,47533,47522,43636,11,11,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300065,0,0,0
66,2.681661060312e+08,2.681673409917e+08,1.234960514486e+03,47512,47487,43858,25,25,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300066,0,0,0
67,2.681673440959e+08,2.681685789873e+08,1.234891404599e+03,47519,47504,43878,15,15,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300067,0,0,0
68,2.681685820204e+08,2.681698149402e+08,1.232919793189e+03,47501,47481,43794,20,20,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300068,0,0,0
69,2.681698190228e+08,2.681710579910e+08,1.238968262792e+03,47519,47486,43736,33,33,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300069,0,0,0
70,2.681710610279e+08,2.681722879385e+08,1.226910665095e+03,47514,47500,43812,14,14,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300070,0,0,0
71,2.681722920153e+08,2.681733278960e+08,1.035880746841e+03,39904,39890,36729,14,14,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300071,0,0,0
72,2.681733380258e+08,2.681736199824e+08,2.819565651119e+02,10977,10973,9885,4,4,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300072,0,0,0
73,2.681736300281e+08,2.681748699724e+08,1.239944287956e+03,47484,47462,43836,22,22,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300073,0,0,0
74,2.681748740156e+08,2.681761089952e+08,1.234979624897e+03,47502,47482,43849,20,20,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.750807e+00,22310300074,0,0,0
75,2.681761130398e+08,2.681773509384e+08,1.237898631632e+03,47513,47494,43698,19,19,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300075,0,0,0
76,2.681773540608e+08,2.681785909502e+08,1.236889354050e+03,47490,47469,43750,21,21,0,1,e,L,2015,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300076,0,0,0
1,2.681785950612e+08,2.681798269902e+08,1.231929052532e+03,47501,47477,43798,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300001,0,0,0
2,2.681798310369e+08,2.681810689967e+08,1.237959892005e+03,47503,47491,43761,12,12,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983050e+00,22310300002,0,0,0
3,2.681810730551e+08,2.681819338942e+08,8.608391625583e+02,33247,33229,30566,18,18,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300003,0,0,0
4,2.681819440143e+08,2.681831909752e+08,1.246960979104e+03,47499,47476,43638,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300004,0,0,0
5,2.681831940337e+08,2.681844319642e+08,1.237930507630e+03,47500,47486,43920,14,14,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300005,0,0,0
6,2.681844350459e+08,2.681856709765e+08,1.235930617154e+03,47517,47486,43803,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310300006,0,0,0
7,2.681856740128e+08,2.681869159959e+08,1.241983061910e+03,47517,47497,43858,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400007,0,0,0
8,2.681869190581e+08,2.681881559216e+08,1.236863486946e+03,47522,47497,43870,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994347e+00,22310400008,0,0,0
9,2.681881590208e+08,2.681893148123e+08,1.155791445702e+03,44547,44523,40984,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400009,0,0,0
10,2.681893250225e+08,2.681905649836e+08,1.239961019009e+03,47488,47465,43593,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400010,0,0,0
11,2.681905690383e+08,2.681918089969e+08,1.239958536983e+03,47517,47494,43825,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400011,0,0,0
12,2.681918120506e+08,2.681930479666e+08,1.235915946424e+03,47497,47478,43818,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400012,0,0,0
13,2.681930520119e+08,2.681942799873e+08,1.227975380570e+03,47508,47488,43871,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400013,0,0,0
14,2.681942840176e+08,2.681955179998e+08,1.233982169092e+03,47529,47501,43659,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400014,0,0,0
15,2.681955210213e+08,2.681963439744e+08,8.229531336725e+02,31713,31696,29004,17,17,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400015,0,0,0
16,2.681963540307e+08,2.681975959895e+08,1.241958773673e+03,47507,47486,43719,21,21,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.032180e+00,22310400016,0,0,0
17,2.681975990118e+08,2.681988409909e+08,1.241979117632e+03,47515,47493,43911,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983105e+00,22310400017,0,0,0
18,2.681988440201e+08,2.682000809827e+08,1.236962638080e+03,47502,47477,43738,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.594506e+00,22310400018,0,0,0
19,2.682000850201e+08,2.682013229659e+08,1.237945843160e+03,47484,47458,43725,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.937853e+00,22310400019,0,0,0
20,2.682013270635e+08,2.682025429926e+08,1.215929103285e+03,47189,47166,43578,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.875102e+00,22310400020,0,0,0
21,2.682025540131e+08,2.682037939791e+08,1.239965992063e+03,47490,47460,43935,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.239321e+00,22310400021,0,0,0
22,2.682037981185e+08,2.682050349871e+08,1.236868561238e+03,47494,47469,43962,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.911147e+00,22310400022,0,0,0
23,2.682050390196e+08,2.682062689561e+08,1.229936529815e+03,47539,47509,43819,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.439482e-01,22310400023,0,0,0
24,2.682062721163e+08,2.682075089912e+08,1.236874925941e+03,47497,47473,43747,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.098545e+00,22310400024,0,0,0
25,2.682075130130e+08,2.682087489632e+08,1.235950288385e+03,47495,47464,43766,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400025,0,0,0
26,2.682087530589e+08,2.682099869625e+08,1.233903637499e+03,47507,47483,43641,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400026,0,0,0
