#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680931770000e+08,2.680932380000e+08,3.865574e+01,7.960532e-01,3.550820e+01,7.629558e-01,9.185750e-01,5.632020e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680932380000e+08,2.680932990000e+08,3.801639e+01,7.894426e-01,3.540984e+01,7.618983e-01,9.314359e-01,5.247765e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680932990000e+08,2.680933600000e+08,4.000000e+01,8.097763e-01,3.700000e+01,7.788179e-01,9.250000e-01,5.332202e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680933600000e+08,2.680934210000e+08,3.834426e+01,7.928395e-01,3.555738e+01,7.634840e-01,9.273193e-01,5.367956e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680934210000e+08,2.680934820000e+08,3.911475e+01,8.007656e-01,3.626229e+01,7.710148e-01,9.270746e-01,5.323062e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680934820000e+08,2.680935430000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680935430000e+08,2.680936040000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680936040000e+08,2.680936650000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680936650000e+08,2.680937260000e+08,3.898361e+01,7.994220e-01,3.552459e+01,7.631319e-01,9.112700e-01,5.831133e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680937260000e+08,2.680937870000e+08,3.809836e+01,7.902932e-01,3.514754e+01,7.590713e-01,9.225473e-01,5.544909e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680937870000e+08,2.680938480000e+08,3.919672e+01,8.016042e-01,3.616393e+01,7.699685e-01,9.226265e-01,5.464108e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680938480000e+08,2.680939090000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680939090000e+08,2.680939700000e+08,3.786885e+01,7.879092e-01,3.477049e+01,7.549888e-01,9.181818e-01,5.702735e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680939700000e+08,2.680940310000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680940310000e+08,2.680940920000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680940920000e+08,2.680941530000e+08,3.788525e+01,7.880797e-01,3.486885e+01,7.560560e-01,9.203808e-01,5.631094e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680941530000e+08,2.680942140000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680942140000e+08,2.680942750000e+08,3.803279e+01,7.896128e-01,3.516393e+01,7.592483e-01,9.245690e-01,5.482779e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680942750000e+08,2.680943360000e+08,3.804918e+01,7.897829e-01,3.503279e+01,7.578311e-01,9.207239e-01,5.607876e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680943360000e+08,2.680943970000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,2.600000e+01,2.400000e+01,9.380000e+02,22310200001
2.680944120000e+08,2.680944730000e+08,3.842623e+01,7.936864e-01,3.526229e+01,7.603095e-01,9.176621e-01,5.677568e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680944730000e+08,2.680945340000e+08,3.968853e+01,8.066174e-01,3.667213e+01,7.753596e-01,9.239984e-01,5.385793e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680945340000e+08,2.680945950000e+08,3.780328e+01,7.872267e-01,3.491803e+01,7.565889e-01,9.236774e-01,5.529134e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680945950000e+08,2.680946560000e+08,3.921312e+01,8.017718e-01,3.600000e+01,7.682213e-01,9.180602e-01,5.607929e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680946560000e+08,2.680947170000e+08,3.809836e+01,7.902932e-01,3.522951e+01,7.599559e-01,9.246988e-01,5.473727e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680947170000e+08,2.680947780000e+08,3.921312e+01,8.017718e-01,3.622951e+01,7.706662e-01,9.239131e-01,5.421132e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680947780000e+08,2.680948390000e+08,3.950820e+01,8.047828e-01,3.640984e+01,7.725818e-01,9.215767e-01,5.476205e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680948390000e+08,2.680949000000e+08,3.854099e+01,7.948707e-01,3.545901e+01,7.624273e-01,9.200341e-01,5.594074e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680949000000e+08,2.680949610000e+08,3.875410e+01,7.970653e-01,3.555738e+01,7.634840e-01,9.175127e-01,5.658167e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680949610000e+08,2.680950220000e+08,3.719672e+01,7.808856e-01,3.468853e+01,7.540984e-01,9.325694e-01,5.264436e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680950220000e+08,2.680950830000e+08,3.836066e+01,7.930090e-01,3.529508e+01,7.606629e-01,9.200855e-01,5.605560e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680950830000e+08,2.680951440000e+08,3.778688e+01,7.870560e-01,3.483607e+01,7.557003e-01,9.219089e-01,5.588681e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680951440000e+08,2.680952050000e+08,3.890164e+01,7.985811e-01,3.585246e+01,7.666455e-01,9.216182e-01,5.517397e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680952050000e+08,2.680952660000e+08,3.650820e+01,7.736246e-01,3.336066e+01,7.395241e-01,9.137853e-01,5.947748e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680952660000e+08,2.680953270000e+08,3.854099e+01,7.948707e-01,3.534426e+01,7.611926e-01,9.170566e-01,5.688041e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680953270000e+08,2.680953880000e+08,3.988525e+01,8.086140e-01,3.704918e+01,7.793353e-01,9.288943e-01,5.210318e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680953880000e+08,2.680954490000e+08,3.850820e+01,7.945325e-01,3.575410e+01,7.655931e-01,9.284802e-01,5.316893e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680954490000e+08,2.680955100000e+08,3.952459e+01,8.049498e-01,3.622951e+01,7.706662e-01,9.166321e-01,5.629869e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680955100000e+08,2.680955710000e+08,3.867213e+01,7.962219e-01,3.527869e+01,7.604861e-01,9.122509e-01,5.825248e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680955710000e+08,2.680956320000e+08,3.940984e+01,8.037804e-01,3.621312e+01,7.704918e-01,9.188852e-01,5.568183e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310200002
2.680956450000e+08,2.680957060000e+08,3.844262e+01,7.938558e-01,3.555738e+01,7.634840e-01,9.249467e-01,5.440915e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680957060000e+08,2.680957670000e+08,3.978688e+01,8.076162e-01,3.678688e+01,7.765718e-01,9.245983e-01,5.359599e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680957670000e+08,2.680958280000e+08,3.934426e+01,8.031114e-01,3.627869e+01,7.711891e-01,9.220833e-01,5.471352e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680958280000e+08,2.680958890000e+08,3.934426e+01,8.031114e-01,3.624590e+01,7.708405e-01,9.212500e-01,5.498047e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680958890000e+08,2.680959500000e+08,3.885246e+01,7.980762e-01,3.540984e+01,7.618983e-01,9.113924e-01,5.837327e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680959500000e+08,2.680960110000e+08,3.727869e+01,7.817456e-01,3.418033e+01,7.485541e-01,9.168866e-01,5.788928e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680960110000e+08,2.680960720000e+08,3.891803e+01,7.987493e-01,3.580328e+01,7.661194e-01,9.199663e-01,5.569063e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680960720000e+08,2.680961330000e+08,3.891803e+01,7.987493e-01,3.588525e+01,7.669959e-01,9.220725e-01,5.501582e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680961330000e+08,2.680961940000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680961940000e+08,2.680962550000e+08,3.940984e+01,8.037804e-01,3.631147e+01,7.715375e-01,9.213811e-01,5.489288e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680962550000e+08,2.680963160000e+08,3.859016e+01,7.953777e-01,3.557377e+01,7.636600e-01,9.218352e-01,5.532597e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680963160000e+08,2.680963770000e+08,3.863934e+01,7.958843e-01,3.560656e+01,7.640118e-01,9.215104e-01,5.539574e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680963770000e+08,2.680964380000e+08,3.808197e+01,7.901231e-01,3.534426e+01,7.611926e-01,9.281102e-01,5.359310e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680964380000e+08,2.680964990000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680964990000e+08,2.680965600000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680965600000e+08,2.680966210000e+08,3.906557e+01,8.002620e-01,3.600000e+01,7.682213e-01,9.215275e-01,5.508722e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680966210000e+08,2.680966820000e+08,3.893443e+01,7.989175e-01,3.601639e+01,7.683961e-01,9.250526e-01,5.402933e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680966820000e+08,2.680967430000e+08,3.855738e+01,7.950397e-01,3.580328e+01,7.661194e-01,9.285714e-01,5.310373e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680967430000e+08,2.680968040000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680968040000e+08,2.680968650000e+08,3.847541e+01,7.941942e-01,3.577049e+01,7.657686e-01,9.296975e-01,5.277152e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200003
2.680968740000e+08,2.680969350000e+08,3.773771e+01,7.865436e-01,3.447541e+01,7.517784e-01,9.135534e-01,5.857176e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680969350000e+08,2.680969960000e+08,3.996721e+01,8.094444e-01,3.673771e+01,7.760525e-01,9.191961e-01,5.519547e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680969960000e+08,2.680970570000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680970570000e+08,2.680971180000e+08,3.870492e+01,7.965594e-01,3.540984e+01,7.618983e-01,9.148666e-01,5.743557e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680971180000e+08,2.680971790000e+08,3.834426e+01,7.928395e-01,3.549180e+01,7.627797e-01,9.256092e-01,5.425731e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680971790000e+08,2.680972400000e+08,3.929508e+01,8.026093e-01,3.611475e+01,7.694447e-01,9.190655e-01,5.570653e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680972400000e+08,2.680973010000e+08,3.826229e+01,7.919917e-01,3.554099e+01,7.633080e-01,9.288775e-01,5.320254e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680973010000e+08,2.680973620000e+08,3.809836e+01,7.902932e-01,3.519672e+01,7.596021e-01,9.238382e-01,5.502354e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680973620000e+08,2.680974230000e+08,3.814754e+01,7.908031e-01,3.485246e+01,7.558782e-01,9.136227e-01,5.823514e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680974230000e+08,2.680974840000e+08,3.731147e+01,7.820892e-01,3.440984e+01,7.510630e-01,9.222320e-01,5.613510e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680974840000e+08,2.680975450000e+08,3.718033e+01,7.807135e-01,3.419672e+01,7.487336e-01,9.197531e-01,5.704641e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680975450000e+08,2.680976060000e+08,3.732787e+01,7.822610e-01,3.444262e+01,7.514207e-01,9.227053e-01,5.596608e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680976060000e+08,2.680976670000e+08,3.944262e+01,8.041147e-01,3.660656e+01,7.746661e-01,9.280964e-01,5.266523e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680976670000e+08,2.680977280000e+08,3.859016e+01,7.953777e-01,3.522951e+01,7.599559e-01,9.129142e-01,5.811462e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680977280000e+08,2.680977890000e+08,3.777049e+01,7.868853e-01,3.475410e+01,7.548108e-01,9.201389e-01,5.647460e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680977890000e+08,2.680978500000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680978500000e+08,2.680979110000e+08,3.842623e+01,7.936864e-01,3.603279e+01,7.685710e-01,9.377133e-01,4.991761e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680979110000e+08,2.680979720000e+08,3.695082e+01,7.783002e-01,3.375410e+01,7.438722e-01,9.134871e-01,5.921267e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680979720000e+08,2.680980330000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680980330000e+08,2.680980940000e+08,3.816393e+01,7.909729e-01,3.503279e+01,7.578311e-01,9.179553e-01,5.687802e-03,2.600000e+01,2.200000e+01,9.380000e+02,22310200004
2.680981130000e+08,2.680981740000e+08,3.773771e+01,7.865436e-01,3.445901e+01,7.515996e-01,9.131190e-01,5.870477e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680981740000e+08,2.680982350000e+08,3.885246e+01,7.980762e-01,3.559016e+01,7.638359e-01,9.160337e-01,5.696839e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680982350000e+08,2.680982960000e+08,3.940984e+01,8.037804e-01,3.642623e+01,7.727557e-01,9.242929e-01,5.395181e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680982960000e+08,2.680983570000e+08,3.896721e+01,7.992539e-01,3.575410e+01,7.655931e-01,9.175431e-01,5.641728e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680983570000e+08,2.680984180000e+08,3.808197e+01,7.901231e-01,3.490164e+01,7.564113e-01,9.164873e-01,5.740040e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680984180000e+08,2.680984790000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680984790000e+08,2.680985400000e+08,3.900000e+01,7.995901e-01,3.604918e+01,7.687458e-01,9.243380e-01,5.421970e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680985400000e+08,2.680986010000e+08,3.714754e+01,7.803692e-01,3.413115e+01,7.480153e-01,9.187996e-01,5.737985e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680986010000e+08,2.680986620000e+08,3.818033e+01,7.911428e-01,3.467213e+01,7.539201e-01,9.081151e-01,5.985601e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680986620000e+08,2.680987230000e+08,3.932787e+01,8.029441e-01,3.631147e+01,7.715375e-01,9.233014e-01,5.433133e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680987230000e+08,2.680987840000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680987840000e+08,2.680988450000e+08,3.901639e+01,7.997581e-01,3.531147e+01,7.608394e-01,9.050420e-01,6.009131e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680988450000e+08,2.680989060000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680989060000e+08,2.680989670000e+08,3.888525e+01,7.984128e-01,3.593443e+01,7.675213e-01,9.241146e-01,5.437316e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680989670000e+08,2.680990280000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680990280000e+08,2.680990890000e+08,3.814754e+01,7.908031e-01,3.509836e+01,7.585400e-01,9.200687e-01,5.621734e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680990890000e+08,2.680991500000e+08,3.867213e+01,7.962219e-01,3.559016e+01,7.638359e-01,9.203052e-01,5.575926e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680991500000e+08,2.680992110000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680992110000e+08,2.680992720000e+08,3.845901e+01,7.940250e-01,3.524590e+01,7.601327e-01,9.164535e-01,5.712882e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680992720000e+08,2.680993330000e+08,3.837705e+01,7.931784e-01,3.521312e+01,7.597790e-01,9.175566e-01,5.684519e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310200005
2.680993470000e+08,2.680994080000e+08,3.783607e+01,7.875680e-01,3.516393e+01,7.592483e-01,9.293761e-01,5.332781e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680994080000e+08,2.680994690000e+08,3.788525e+01,7.880797e-01,3.437705e+01,7.507051e-01,9.073994e-01,6.029845e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680994690000e+08,2.680995300000e+08,3.855738e+01,7.950397e-01,3.562295e+01,7.641877e-01,9.238946e-01,5.467645e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680995300000e+08,2.680995910000e+08,3.924590e+01,8.021069e-01,3.577049e+01,7.657686e-01,9.114453e-01,5.806429e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680995910000e+08,2.680996520000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680996520000e+08,2.680997130000e+08,3.832787e+01,7.926700e-01,3.496721e+01,7.571216e-01,9.123182e-01,5.849323e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680997130000e+08,2.680997740000e+08,3.690164e+01,7.777821e-01,3.398361e+01,7.463968e-01,9.209240e-01,5.687828e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680997740000e+08,2.680998350000e+08,3.922951e+01,8.019394e-01,3.644262e+01,7.729295e-01,9.289595e-01,5.251460e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680998350000e+08,2.680998960000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680998960000e+08,2.680999570000e+08,3.742623e+01,7.832910e-01,3.444262e+01,7.514207e-01,9.202803e-01,5.668783e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.680999570000e+08,2.681000180000e+08,3.762295e+01,7.853469e-01,3.450820e+01,7.521358e-01,9.172114e-01,5.752131e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681000180000e+08,2.681000790000e+08,3.922951e+01,8.019394e-01,3.539344e+01,7.617220e-01,9.022148e-01,6.071839e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681000790000e+08,2.681001400000e+08,3.837705e+01,7.931784e-01,3.549180e+01,7.627797e-01,9.248185e-01,5.449832e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681001400000e+08,2.681002010000e+08,3.790164e+01,7.882501e-01,3.495082e+01,7.569440e-01,9.221453e-01,5.572475e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681002010000e+08,2.681002620000e+08,3.880328e+01,7.975709e-01,3.590164e+01,7.671711e-01,9.252218e-01,5.406439e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681002620000e+08,2.681003230000e+08,3.826229e+01,7.919917e-01,3.537705e+01,7.615455e-01,9.245930e-01,5.465511e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681003230000e+08,2.681003840000e+08,3.850820e+01,7.945325e-01,3.506557e+01,7.581856e-01,9.106002e-01,5.886952e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681003840000e+08,2.681004450000e+08,3.806557e+01,7.899530e-01,3.549180e+01,7.627797e-01,9.323859e-01,5.210573e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681004450000e+08,2.681005060000e+08,3.808197e+01,7.901231e-01,3.500000e+01,7.574764e-01,9.190702e-01,5.658535e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681005060000e+08,2.681005670000e+08,3.863934e+01,7.958843e-01,3.514754e+01,7.590713e-01,9.096309e-01,5.905583e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300006
2.681005880000e+08,2.681006490000e+08,3.850820e+01,7.945325e-01,3.583607e+01,7.664702e-01,9.306087e-01,5.243176e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681006490000e+08,2.681007100000e+08,3.713115e+01,7.801970e-01,3.429508e+01,7.498096e-01,9.236203e-01,5.580867e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681007100000e+08,2.681007710000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681007710000e+08,2.681008320000e+08,3.800000e+01,7.892723e-01,3.508197e+01,7.583629e-01,9.232097e-01,5.530275e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681008320000e+08,2.681008930000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681008930000e+08,2.681009540000e+08,4.021312e+01,8.119307e-01,3.722951e+01,7.812297e-01,9.258052e-01,5.291733e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681009540000e+08,2.681010150000e+08,3.819672e+01,7.913127e-01,3.503279e+01,7.578311e-01,9.171674e-01,5.710144e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681010150000e+08,2.681010760000e+08,3.908197e+01,8.004299e-01,3.588525e+01,7.669959e-01,9.182047e-01,5.612815e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681010760000e+08,2.681011370000e+08,3.967213e+01,8.064508e-01,3.672131e+01,7.758793e-01,9.256198e-01,5.333806e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681011370000e+08,2.681011980000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681011980000e+08,2.681012590000e+08,3.809836e+01,7.902932e-01,3.488525e+01,7.562336e-01,9.156626e-01,5.764474e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681012590000e+08,2.681013200000e+08,3.742623e+01,7.832910e-01,3.455738e+01,7.526715e-01,9.233465e-01,5.567952e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681013200000e+08,2.681013810000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681013810000e+08,2.681014420000e+08,3.821312e+01,7.914824e-01,3.554099e+01,7.633080e-01,9.300729e-01,5.282143e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681014420000e+08,2.681015030000e+08,3.690164e+01,7.777821e-01,3.388525e+01,7.453159e-01,9.182585e-01,5.774520e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681015030000e+08,2.681015640000e+08,3.827869e+01,7.921613e-01,3.549180e+01,7.627797e-01,9.271948e-01,5.376791e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681015640000e+08,2.681016250000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,9.277108e-01,5.371863e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681016250000e+08,2.681016860000e+08,3.832787e+01,7.926700e-01,3.518033e+01,7.594252e-01,9.178785e-01,5.678044e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681016860000e+08,2.681017470000e+08,3.800000e+01,7.892723e-01,3.465574e+01,7.537419e-01,9.119931e-01,5.884336e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681017470000e+08,2.681018080000e+08,3.873771e+01,7.968967e-01,3.578688e+01,7.659440e-01,9.238256e-01,5.457172e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300007
2.681018310000e+08,2.681018920000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300008
2.681018920000e+08,2.681019530000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300008
2.681019530000e+08,2.681020140000e+08,3.657377e+01,7.743191e-01,3.370492e+01,7.433301e-01,9.215598e-01,5.692215e-03,2.600000e+01,2.100000e+01,9.380000e+02,22310300008
