#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.225280928346e+08,3.225291009754e+08,1.008140828371e+03,47946,45891,43242,2055,2055,0,81,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373200001,0,0,0
2,3.225291068338e+08,3.225301129206e+08,1.006086801171e+03,47980,45929,43380,2051,2051,0,64,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373200002,0,0,0
3,3.225301178745e+08,3.225311189732e+08,1.001098688006e+03,47978,45939,43254,2039,2039,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373200003,0,0,0
4,3.225311238198e+08,3.225321289759e+08,1.005156109214e+03,47948,45890,43318,2058,2058,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373200004,0,0,0
5,3.225321338392e+08,3.225331399309e+08,1.006091729522e+03,47970,45919,43330,2051,2051,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300005,0,0,0
6,3.225331448373e+08,3.225341569639e+08,1.012126531422e+03,47961,45896,43237,2065,2065,0,56,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300006,0,0,0
7,3.225341618565e+08,3.225351699942e+08,1.008137675822e+03,47937,45882,43314,2055,2055,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300007,0,0,0
8,3.225351758558e+08,3.225361870017e+08,1.011145844936e+03,47956,45895,43358,2061,2061,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300008,0,0,0
9,3.225361918654e+08,3.225372009850e+08,1.009119598150e+03,47977,45921,43180,2056,2056,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300009,0,0,0
10,3.225372058373e+08,3.225382090131e+08,1.003175825477e+03,47977,45942,43166,2035,2035,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300010,0,0,0
11,3.225382138687e+08,3.225392229954e+08,1.009126688838e+03,47965,45920,43361,2045,2045,0,64,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300011,0,0,0
12,3.225392278693e+08,3.225402450255e+08,1.017156203806e+03,47960,45884,43350,2076,2076,0,83,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300012,0,0,0
13,3.225402498310e+08,3.225412589975e+08,1.009166519582e+03,47934,45884,43412,2050,2050,0,75,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300013,0,0,0
14,3.225412638875e+08,3.225422709890e+08,1.007101522803e+03,47967,45919,43415,2048,2048,0,77,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300014,0,0,0
15,3.225422758290e+08,3.225432869215e+08,1.011092490137e+03,47960,45895,43309,2065,2065,0,64,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300015,0,0,0
16,3.225432918201e+08,3.225442929839e+08,1.001163805187e+03,47992,45959,43365,2033,2033,0,71,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300016,0,0,0
17,3.225442978750e+08,3.225453049806e+08,1.007105520725e+03,47968,45921,43413,2047,2047,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300017,0,0,0
18,3.225453098269e+08,3.225463209736e+08,1.011146687746e+03,47962,45899,43363,2063,2063,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300018,0,0,0
19,3.225463258259e+08,3.225473389646e+08,1.013138723552e+03,47917,45850,43336,2067,2067,0,62,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300019,0,0,0
20,3.225474508515e+08,3.225484669939e+08,1.016142395675e+03,47950,45889,43358,2061,2061,0,74,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300020,0,0,0
21,3.225484718620e+08,3.225494809234e+08,1.009061401308e+03,47950,45898,43242,2052,2052,0,60,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300021,0,0,0
22,3.225494858502e+08,3.225504889705e+08,1.003120360434e+03,47951,45909,43120,2042,2042,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300022,0,0,0
23,3.225504949095e+08,3.225515029443e+08,1.008034773469e+03,47941,45885,43352,2056,2056,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300023,0,0,0
24,3.225515089270e+08,3.225525159504e+08,1.007023419678e+03,47963,45909,43313,2054,2054,0,71,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300024,0,0,0
25,3.225525208560e+08,3.225535299763e+08,1.009120351195e+03,47940,45886,43457,2054,2054,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906126e+00,8373300025,0,0,0
26,3.225535359296e+08,3.225545409997e+08,1.005070110083e+03,47985,45943,43307,2042,2042,0,72,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564483e+00,8373300026,0,0,0
27,3.225545458181e+08,3.225555509763e+08,1.005158158422e+03,47958,45908,43424,2050,2050,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300027,0,0,0
28,3.225555558887e+08,3.225565570100e+08,1.001121252418e+03,47952,45904,43122,2048,2048,0,68,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300028,0,0,0
29,3.225565628377e+08,3.225572610353e+08,6.981975659728e+02,33329,31909,30014,1420,1420,0,46,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300029,0,0,0
30,3.225572810199e+08,3.225582849819e+08,1.003961964488e+03,47966,45923,43473,2043,2043,0,66,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300030,0,0,0
31,3.225582898218e+08,3.225592939984e+08,1.004176641822e+03,47972,45932,43409,2040,2040,0,74,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300031,0,0,0
32,3.225592988303e+08,3.225603079980e+08,1.009167667210e+03,47977,45923,43491,2054,2054,0,77,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.781621e+00,8373300032,0,0,0
33,3.225603128774e+08,3.225613230083e+08,1.010130891442e+03,47936,45873,43400,2063,2063,0,78,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.416585e+00,8373300033,0,0,0
34,3.225613288343e+08,3.225623300066e+08,1.001172333896e+03,47954,45911,43332,2043,2043,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300034,0,0,0
35,3.225623358275e+08,3.225633359801e+08,1.000152550220e+03,47958,45911,43444,2047,2047,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960120e+00,8373300035,0,0,0
36,3.225633418750e+08,3.225643409373e+08,9.990622944832e+02,47965,45933,43388,2032,2032,0,72,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300036,0,0,0
37,3.225643458731e+08,3.225653529761e+08,1.007102973521e+03,47959,45915,43496,2044,2044,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300037,0,0,0
38,3.225653578285e+08,3.225663599738e+08,1.002145308256e+03,47971,45935,43422,2036,2036,0,68,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300038,0,0,0
39,3.225663648635e+08,3.225673679932e+08,1.003129666805e+03,47970,45926,43488,2044,2044,0,71,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300039,0,0,0
40,3.225673728496e+08,3.225683780397e+08,1.005190111339e+03,47965,45922,43411,2043,2043,0,56,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.964286e+00,8373300040,0,0,0
41,3.225683828434e+08,3.225693829273e+08,1.000083857179e+03,47962,45923,43419,2039,2039,0,62,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.068795e+00,8373300041,0,0,0
42,3.225693878603e+08,3.225703879934e+08,1.000133169651e+03,47981,45948,43382,2033,2033,0,74,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373300042,0,0,0
43,3.225703929065e+08,3.225714049989e+08,1.012092413425e+03,47972,45908,43290,2064,2064,0,69,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.595074e+00,8373300043,0,0,0
44,3.225714098227e+08,3.225724159763e+08,1.006153693616e+03,47951,45903,43456,2048,2048,0,78,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300044,0,0,0
45,3.225724208191e+08,3.225734240232e+08,1.003204105854e+03,47981,45936,43333,2045,2045,0,77,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300045,0,0,0
46,3.225734288660e+08,3.225744299758e+08,1.001109877527e+03,47954,45923,43465,2031,2031,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300046,0,0,0
47,3.225744358531e+08,3.225754409813e+08,1.005128258526e+03,47953,45908,43243,2045,2045,0,80,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300047,0,0,0
48,3.225754468295e+08,3.225764468888e+08,1.000059242845e+03,47986,45956,43179,2030,2030,0,69,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300048,0,0,0
49,3.225764518234e+08,3.225774490024e+08,9.971789571643e+02,47975,45929,43321,2046,2046,0,79,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300049,0,0,0
50,3.225774538216e+08,3.225784590080e+08,1.005186421871e+03,47957,45902,43277,2055,2055,0,64,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300050,0,0,0
51,3.225784648365e+08,3.225794589682e+08,9.941316937208e+02,47953,45923,43325,2030,2030,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300051,0,0,0
52,3.225794648196e+08,3.225804739210e+08,1.009101403534e+03,47951,45907,43234,2044,2044,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300052,0,0,0
53,3.225804788492e+08,3.225814750024e+08,9.961531760693e+02,47987,45964,43286,2023,2023,0,60,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300053,0,0,0
54,3.225814798473e+08,3.225824899570e+08,1.010109677851e+03,47969,45916,43201,2053,2053,0,62,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300054,0,0,0
55,3.225824948658e+08,3.225834929775e+08,9.981116799116e+02,47954,45912,43190,2042,2042,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300055,0,0,0
56,3.225834988346e+08,3.225845059876e+08,1.007152954876e+03,47944,45892,43230,2052,2052,0,60,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300056,0,0,0
57,3.225845119201e+08,3.225855189596e+08,1.007039460480e+03,47976,45923,43237,2053,2053,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300057,0,0,0
58,3.225855238762e+08,3.225865269087e+08,1.003032504320e+03,47936,45883,43214,2053,2053,0,63,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300058,0,0,0
59,3.225865328586e+08,3.225875379636e+08,1.005105068505e+03,47950,45904,43208,2046,2046,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300059,0,0,0
60,3.225875438563e+08,3.225885550032e+08,1.011146855831e+03,47967,45907,43205,2060,2060,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300060,0,0,0
61,3.225885598293e+08,3.225895709828e+08,1.011153455973e+03,47962,45893,43198,2069,2069,0,67,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300061,0,0,0
62,3.225895758447e+08,3.225905780409e+08,1.002196116924e+03,47959,45923,43216,2036,2036,0,57,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300062,0,0,0
63,3.225905828682e+08,3.225915919609e+08,1.009092732906e+03,47922,45848,43011,2074,2074,0,79,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300063,0,0,0
64,3.225915978436e+08,3.225926019398e+08,1.004096180022e+03,47983,45943,43037,2040,2040,0,72,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300064,0,0,0
65,3.225926068724e+08,3.225936179677e+08,1.011095319569e+03,47972,45897,42895,2075,2075,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960552e+00,8373300065,0,0,0
66,3.225936228329e+08,3.225946410023e+08,1.018169355273e+03,47946,45863,43089,2083,2083,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.411361e+00,8373300066,0,0,0
67,3.225946458319e+08,3.225956580107e+08,1.012178800404e+03,47959,45900,43063,2059,2059,0,67,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300067,0,0,0
68,3.225956628841e+08,3.225966809623e+08,1.018078234196e+03,47945,45870,43125,2075,2075,0,62,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300068,0,0,0
69,3.225966858312e+08,3.225976939416e+08,1.008110372365e+03,47945,45891,43157,2054,2054,0,64,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300069,0,0,0
70,3.225976988509e+08,3.225987090142e+08,1.010163256407e+03,47970,45909,43049,2061,2061,0,72,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988155e+00,8373300070,0,0,0
71,3.225987138700e+08,3.225997279750e+08,1.014104991794e+03,47966,45910,43264,2056,2056,0,76,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300071,0,0,0
72,3.225997328270e+08,3.226007480108e+08,1.015183789611e+03,47940,45868,43136,2072,2072,0,62,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300072,0,0,0
73,3.226007538374e+08,3.226017689566e+08,1.015119178534e+03,47960,45889,43136,2071,2071,0,57,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300073,0,0,0
74,3.226017738462e+08,3.226027919960e+08,1.018149864197e+03,47929,45845,43225,2084,2084,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300074,0,0,0
75,3.226027968280e+08,3.226038070132e+08,1.010185159743e+03,47952,45894,43130,2058,2058,0,70,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300075,0,0,0
76,3.226038119522e+08,3.226048259652e+08,1.014013005197e+03,47961,45885,43208,2076,2076,0,61,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300076,0,0,0
77,3.226048308972e+08,3.226058399148e+08,1.009017610788e+03,47945,45896,43115,2049,2049,0,73,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300077,0,0,0
78,3.226058448866e+08,3.226068539665e+08,1.009079851508e+03,47975,45914,43251,2061,2061,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300078,0,0,0
79,3.226068588261e+08,3.226078659357e+08,1.007109597564e+03,47967,45905,43283,2062,2062,0,57,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300079,0,0,0
80,3.226078708998e+08,3.226088809661e+08,1.010066252172e+03,47960,45902,43221,2058,2058,0,60,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300080,0,0,0
81,3.226088858774e+08,3.226098969487e+08,1.011071286321e+03,47927,45882,43129,2045,2045,0,76,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300081,0,0,0
82,3.226099028649e+08,3.226109139920e+08,1.011127069890e+03,47940,45878,43231,2062,2062,0,74,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300082,0,0,0
83,3.226109198475e+08,3.226119409530e+08,1.021105484784e+03,47910,45830,43209,2080,2080,0,58,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300083,0,0,0
84,3.226119468150e+08,3.226129649513e+08,1.018136343122e+03,47940,45862,43109,2078,2078,0,57,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300084,0,0,0
85,3.226129690192e+08,3.226139849818e+08,1.015962614596e+03,47951,45893,43176,2058,2058,0,65,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300085,0,0,0
86,3.226139898514e+08,3.226149979492e+08,1.008097711563e+03,47926,45869,43285,2057,2057,0,72,e,B,2017,3,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300086,0,0,0
1,3.226150039286e+08,3.226160140083e+08,1.010079706371e+03,47975,45926,43242,2049,2049,0,85,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300001,0,0,0
2,3.226160188142e+08,3.226170328817e+08,1.014067446709e+03,47929,45855,43187,2074,2074,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300002,0,0,0
3,3.226170388342e+08,3.226180450063e+08,1.006172024131e+03,47961,45923,43314,2038,2038,0,74,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373300003,0,0,0
4,3.226180498351e+08,3.226190540848e+08,1.004249721289e+03,47949,45897,43294,2052,2052,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400004,0,0,0
5,3.226190598491e+08,3.226200649622e+08,1.005113078475e+03,47959,45919,43379,2040,2040,0,65,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400005,0,0,0
6,3.226200698647e+08,3.226210799787e+08,1.010113946915e+03,47971,45919,43470,2052,2052,0,67,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400006,0,0,0
7,3.226210848336e+08,3.226220980173e+08,1.013183669865e+03,47970,45908,43325,2062,2062,0,81,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400007,0,0,0
8,3.226221028366e+08,3.226231159536e+08,1.013117067397e+03,47926,45864,43297,2062,2062,0,76,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400008,0,0,0
9,3.226231218422e+08,3.226241199820e+08,9.981398373842e+02,47988,45961,43475,2027,2027,0,68,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400009,0,0,0
10,3.226241248608e+08,3.226251299820e+08,1.005121223986e+03,47950,45899,43400,2051,2051,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400010,0,0,0
11,3.226251358518e+08,3.226261369515e+08,1.001099695802e+03,47957,45920,43450,2037,2037,0,69,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400011,0,0,0
12,3.226261458335e+08,3.226271459997e+08,1.000166130960e+03,47980,45949,43339,2031,2031,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400012,0,0,0
13,3.226271528105e+08,3.226281509776e+08,9.981671251059e+02,47958,45921,43114,2037,2037,0,50,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400013,0,0,0
14,3.226281568264e+08,3.226291660195e+08,1.009193067670e+03,47942,45885,43255,2057,2057,0,61,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400014,0,0,0
