#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.074596488802e+08,4.074607070992e+08,1.058218918979e+03,47842,45687,43407,2155,2155,0,73,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.876534e+00,8471500001,0,0,0
2,4.074607129169e+08,4.074617789492e+08,1.066032355607e+03,47858,45694,43421,2164,2164,0,82,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637980e+00,8471500002,0,0,0
3,4.074617838786e+08,4.074628359643e+08,1.052085666478e+03,47884,45725,43522,2159,2159,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888152e+00,8471500003,0,0,0
4,4.074628408705e+08,4.074638940069e+08,1.053136399209e+03,47852,45719,43449,2133,2133,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600004,0,0,0
5,4.074638998981e+08,4.074649609844e+08,1.061086327076e+03,47855,45700,43510,2155,2155,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600005,0,0,0
6,4.074649658239e+08,4.074660319376e+08,1.066113675714e+03,47825,45645,43409,2180,2180,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600006,0,0,0
7,4.074660368160e+08,4.074671008771e+08,1.064061166942e+03,47834,45666,43405,2168,2168,0,73,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.656046e+00,8471600007,0,0,0
8,4.074671058417e+08,4.074681719141e+08,1.066072424948e+03,47827,45653,43322,2174,2174,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600008,0,0,0
9,4.074681779156e+08,4.074692409748e+08,1.063059196472e+03,47836,45676,43301,2160,2160,0,74,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600009,0,0,0
10,4.074692468679e+08,4.074703069628e+08,1.060094952881e+03,47859,45711,43330,2148,2148,0,70,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600010,0,0,0
11,4.074703118523e+08,4.074713700924e+08,1.058240097523e+03,47848,45705,43389,2143,2143,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600011,0,0,0
12,4.074713748889e+08,4.074724340187e+08,1.059129834592e+03,47851,45694,43407,2157,2157,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600012,0,0,0
13,4.074724388693e+08,4.074735089452e+08,1.070075892270e+03,47819,45645,43375,2174,2174,0,76,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600013,0,0,0
14,4.074735148806e+08,4.074745780047e+08,1.063124064565e+03,47853,45694,43464,2159,2159,0,65,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600014,0,0,0
15,4.074745820772e+08,4.074756419932e+08,1.059915932894e+03,47847,45695,43394,2152,2152,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600015,0,0,0
16,4.074756478395e+08,4.074767149497e+08,1.067110254765e+03,47838,45675,43382,2163,2163,0,69,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982243e+00,8471600016,0,0,0
17,4.074767198181e+08,4.074777869886e+08,1.067170548201e+03,47828,45655,43372,2173,2173,0,63,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600017,0,0,0
18,4.074777918296e+08,4.074788519092e+08,1.060079520881e+03,47859,45702,43377,2157,2157,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600018,0,0,0
19,4.074788569565e+08,4.074799270304e+08,1.070073964775e+03,47842,45664,43351,2178,2178,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600019,0,0,0
20,4.074799310597e+08,4.074809939273e+08,1.062867591143e+03,47826,45652,43351,2174,2174,0,56,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600020,0,0,0
21,4.074809998635e+08,4.074820689829e+08,1.069119444966e+03,47826,45647,43446,2179,2179,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600021,0,0,0
22,4.074820748252e+08,4.074831439793e+08,1.069154119313e+03,47833,45653,43315,2180,2180,0,82,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600022,0,0,0
23,4.074831488895e+08,4.074842150159e+08,1.066126423359e+03,47835,45664,43360,2171,2171,0,74,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600023,0,0,0
24,4.074842198193e+08,4.074852909606e+08,1.071141286135e+03,47825,45647,43478,2178,2178,0,70,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600024,0,0,0
25,4.074852969558e+08,4.074863600063e+08,1.063050520420e+03,47831,45667,43271,2164,2164,0,66,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600025,0,0,0
26,4.074863658191e+08,4.074874290238e+08,1.063204783201e+03,47868,45699,43427,2169,2169,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600026,0,0,0
27,4.074874338619e+08,4.074884999737e+08,1.066111821234e+03,47840,45674,43314,2166,2166,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600027,0,0,0
28,4.074885048410e+08,4.074895739966e+08,1.069155594170e+03,47825,45651,43396,2174,2174,0,57,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600028,0,0,0
29,4.074895788645e+08,4.074906429576e+08,1.064093026817e+03,47845,45681,43436,2164,2164,0,68,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600029,0,0,0
30,4.074906478458e+08,4.074917229915e+08,1.075145785153e+03,47833,45638,43387,2195,2195,0,94,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600030,0,0,0
31,4.074917278295e+08,4.074927919680e+08,1.064138449907e+03,47868,45700,43416,2168,2168,0,70,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600031,0,0,0
32,4.074927968693e+08,4.074938648943e+08,1.068024943709e+03,47825,45647,43271,2178,2178,0,69,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600032,0,0,0
33,4.074938708480e+08,4.074949410538e+08,1.070205797493e+03,47814,45633,43509,2181,2181,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600033,0,0,0
34,4.074949468267e+08,4.074960179235e+08,1.071096756637e+03,47819,45639,43358,2180,2180,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600034,0,0,0
35,4.074960238943e+08,4.074970989735e+08,1.075079167128e+03,47809,45613,43369,2196,2196,0,66,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600035,0,0,0
36,4.074971048666e+08,4.074981770052e+08,1.072138556898e+03,47806,45615,43333,2191,2191,0,66,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600036,0,0,0
37,4.074981828151e+08,4.074992559801e+08,1.073165015101e+03,47835,45652,43329,2183,2183,0,70,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600037,0,0,0
38,4.074992608272e+08,4.075003339587e+08,1.073131527245e+03,47845,45653,43426,2192,2192,0,65,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600038,0,0,0
39,4.075003388221e+08,4.075014119670e+08,1.073144836247e+03,47843,45659,43466,2184,2184,0,74,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600039,0,0,0
40,4.075014168224e+08,4.075024819547e+08,1.065132264256e+03,47838,45664,43209,2174,2174,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600040,0,0,0
41,4.075024868477e+08,4.075035669450e+08,1.080097294271e+03,47833,45634,43392,2199,2199,0,68,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600041,0,0,0
42,4.075035718304e+08,4.075046409678e+08,1.069137370348e+03,47842,45678,43490,2164,2164,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600042,0,0,0
43,4.075046458126e+08,4.075057209350e+08,1.075122371137e+03,47804,45615,43253,2189,2189,0,79,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600043,0,0,0
44,4.075057268903e+08,4.075067968888e+08,1.069998490274e+03,47833,45652,43442,2181,2181,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600044,0,0,0
45,4.075068018670e+08,4.075078760099e+08,1.074142991006e+03,47828,45636,43363,2192,2192,0,68,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600045,0,0,0
46,4.075078808916e+08,4.075089509926e+08,1.070100959539e+03,47823,45642,43399,2181,2181,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724137e+00,8471600046,0,0,0
47,4.075089568623e+08,4.075100250316e+08,1.068169226766e+03,47823,45656,43313,2167,2167,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.782446e+00,8471600047,0,0,0
48,4.075100308725e+08,4.075111039930e+08,1.073120486736e+03,47825,45636,43342,2189,2189,0,67,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.797398e+00,8471600048,0,0,0
49,4.075111098235e+08,4.075121900003e+08,1.080176720083e+03,47790,45593,43249,2197,2197,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.272391e+00,8471600049,0,0,0
50,4.075121959322e+08,4.075132730514e+08,1.077119189262e+03,47841,45656,43478,2185,2185,0,68,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471600050,0,0,0
51,4.075132778414e+08,4.075143510324e+08,1.073191038013e+03,47819,45629,43405,2190,2190,0,62,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.164497e+00,8471600051,0,0,0
52,4.075143560785e+08,4.075154299934e+08,1.073914974630e+03,47808,45613,43373,2195,2195,0,63,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471600052,0,0,0
53,4.075154358716e+08,4.075165139560e+08,1.078084370852e+03,47796,45601,43264,2195,2195,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471600053,0,0,0
54,4.075165198624e+08,4.075175950003e+08,1.075137836933e+03,47823,45630,43241,2193,2193,0,78,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471600054,0,0,0
55,4.075175998341e+08,4.075186790036e+08,1.079169500411e+03,47823,45630,43376,2193,2193,0,80,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.785582e+00,8471600055,0,0,0
56,4.075186848740e+08,4.075197679835e+08,1.083109550357e+03,47814,45598,43326,2216,2216,0,67,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.698895e+00,8471600056,0,0,0
57,4.075197728986e+08,4.075208520174e+08,1.079118787766e+03,47809,45608,43357,2201,2201,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974122e+00,8471600057,0,0,0
58,4.075208568504e+08,4.075219390056e+08,1.082155173540e+03,47805,45592,43331,2213,2213,0,74,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600058,0,0,0
59,4.075219448543e+08,4.075230259525e+08,1.081098198116e+03,47802,45602,43382,2200,2200,0,72,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600059,0,0,0
60,4.075230308932e+08,4.075241160008e+08,1.085107596755e+03,47815,45603,43348,2212,2212,0,74,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600060,0,0,0
61,4.075241218455e+08,4.075251999808e+08,1.078135388374e+03,47825,45634,43232,2191,2191,0,84,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600061,0,0,0
62,4.075252048785e+08,4.075262789613e+08,1.074082843900e+03,47836,45650,43455,2186,2186,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600062,0,0,0
63,4.075262838814e+08,4.075273650056e+08,1.081124233782e+03,47829,45623,43390,2206,2206,0,79,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600063,0,0,0
64,4.075273699279e+08,4.075284560599e+08,1.086132010996e+03,47789,45578,43266,2211,2211,0,76,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600064,0,0,0
65,4.075284608300e+08,4.075295479511e+08,1.087121095836e+03,47790,45570,43246,2220,2220,0,83,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600065,0,0,0
66,4.075295528322e+08,4.075306350022e+08,1.082170008063e+03,47831,45632,43348,2199,2199,0,68,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600066,0,0,0
67,4.075306398617e+08,4.075317269817e+08,1.087119989038e+03,47797,45582,43220,2215,2215,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600067,0,0,0
68,4.075317318489e+08,4.075328150043e+08,1.083155357182e+03,47779,45570,43398,2209,2209,0,81,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600068,0,0,0
69,4.075328208428e+08,4.075339019929e+08,1.081150045574e+03,47810,45615,43346,2195,2195,0,76,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600069,0,0,0
70,4.075339069135e+08,4.075349869409e+08,1.080027341247e+03,47813,45610,43333,2203,2203,0,75,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600070,0,0,0
71,4.075349929217e+08,4.075360809922e+08,1.088070507944e+03,47811,45592,43298,2219,2219,0,64,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600071,0,0,0
72,4.075360859566e+08,4.075371729853e+08,1.087028739214e+03,47800,45583,43334,2217,2217,0,84,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600072,0,0,0
73,4.075371789331e+08,4.075382439836e+08,1.065050542772e+03,47839,45670,43449,2169,2169,0,66,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600073,0,0,0
74,4.075382488453e+08,4.075393399958e+08,1.091150489032e+03,47790,45572,43369,2218,2218,0,57,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600074,0,0,0
75,4.075393448147e+08,4.075404289607e+08,1.084145995855e+03,47817,45611,43437,2206,2206,0,76,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600075,0,0,0
76,4.075404338864e+08,4.075415260161e+08,1.092129718423e+03,47797,45563,43364,2234,2234,0,73,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600076,0,0,0
77,4.075415318318e+08,4.075426239451e+08,1.092113270640e+03,47774,45545,43312,2229,2229,0,71,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.382650e+00,8471600077,0,0,0
78,4.075426299518e+08,4.075437280447e+08,1.098092844546e+03,47775,45543,43273,2232,2232,0,79,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600078,0,0,0
79,4.075437328230e+08,4.075448169405e+08,1.084117520988e+03,47787,45571,43128,2216,2216,0,88,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600079,0,0,0
80,4.075448228411e+08,4.075459099950e+08,1.087153874934e+03,47775,45555,43364,2220,2220,0,78,e,B,2019,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471600080,0,0,0
1,4.075459158431e+08,4.075470038817e+08,1.088038648605e+03,47790,45575,43320,2215,2215,0,73,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966085e+00,8471600001,0,0,0
2,4.075470088635e+08,4.075480959431e+08,1.087079631269e+03,47810,45586,43337,2224,2224,0,73,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.629357e+00,8471600002,0,0,0
3,4.075481018207e+08,4.075491909985e+08,1.089177894056e+03,47818,45598,43357,2220,2220,0,80,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899268e+00,8471600003,0,0,0
4,4.075491958780e+08,4.075502860439e+08,1.090165863931e+03,47791,45563,43307,2228,2228,0,88,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700004,0,0,0
5,4.075502928366e+08,4.075513769270e+08,1.084090402663e+03,47806,45584,43302,2222,2222,0,66,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700005,0,0,0
6,4.075513819583e+08,4.075524590011e+08,1.077042801142e+03,47842,45656,43425,2186,2186,0,79,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775927e+00,8471700006,0,0,0
7,4.075524638568e+08,4.075535469206e+08,1.083063842297e+03,47805,45601,43333,2204,2204,0,60,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919890e+00,8471700007,0,0,0
8,4.075535538728e+08,4.075546349963e+08,1.081123408616e+03,47815,45609,43413,2206,2206,0,75,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700008,0,0,0
9,4.075546419980e+08,4.075557308863e+08,1.088888313770e+03,47786,45567,43308,2219,2219,0,66,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700009,0,0,0
10,4.075557378563e+08,4.075568220048e+08,1.084148441970e+03,47817,45605,43350,2212,2212,0,61,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700010,0,0,0
11,4.075568289075e+08,4.075579019787e+08,1.073071196616e+03,47835,45637,43376,2198,2198,0,73,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700011,0,0,0
12,4.075579069105e+08,4.075589909747e+08,1.084064251244e+03,47803,45600,43315,2203,2203,0,74,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700012,0,0,0
13,4.075589959695e+08,4.075600779730e+08,1.082003572881e+03,47799,45573,43233,2226,2226,0,88,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700013,0,0,0
14,4.075600848267e+08,4.075611669409e+08,1.082114170730e+03,47832,45635,43416,2197,2197,0,72,e,B,2019,12,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471700014,0,0,0
