#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.074595800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8471500001
4.074606000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8471500002
4.074616800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8471500003
4.074627600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8471600004
4.074637800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8471600005
4.074648600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600006
4.074659400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600007
4.074670200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600008
4.074681000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600009
4.074691800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600010
4.074702000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600011
4.074712800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600012
4.074723600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8471600013
4.074734400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,8471600014
4.074744600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,8471600015
4.074755400000e+08,2.200000e+01,1.600000e+01,1.006000e+03,8471600016
4.074766200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,8471600017
4.074777000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8471600018
4.074787800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8471600019
4.074798600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8471600020
4.074808800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8471600021
4.074819600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8471600022
4.074830400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8471600023
4.074841200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8471600024
4.074852000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8471600025
4.074862800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8471600026
4.074873600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8471600027
4.074884400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8471600028
4.074894600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8471600029
4.074906000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8471600030
4.074916200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8471600031
4.074926400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8471600032
4.074937800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8471600033
4.074948600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8471600034
4.074959400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8471600035
4.074970200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8471600036
4.074981000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8471600037
4.074991800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8471600038
4.075002600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8471600039
4.075013400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8471600040
4.075024200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8471600041
4.075035000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8471600042
4.075045800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8471600043
4.075056600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8471600044
4.075066800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8471600045
4.075077600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8471600046
4.075088400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8471600047
4.075099200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8471600048
4.075110600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8471600049
4.075120800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8471600050
4.075131600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8471600051
4.075142400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8471600052
4.075152600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600053
4.075164600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600054
4.075174800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600055
4.075186200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600056
4.075197000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600057
4.075207800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8471600058
4.075218600000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8471600059
4.075229400000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8471600060
4.075240200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,8471600061
4.075251600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600062
4.075261800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600063
4.075272600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600064
4.075283400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600065
4.075294800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600066
4.075305600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600067
4.075316400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600068
4.075327200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8471600069
4.075338000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600070
4.075348800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600071
4.075360200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600072
4.075371000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600073
4.075381800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600074
4.075392600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600075
4.075403400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600076
4.075414800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600077
4.075425600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600078
4.075436400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600079
4.075447200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8471600080
4.075458000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600001
4.075469400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600002
4.075480200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471600003
4.075491000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700004
4.075501800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700005
4.075512600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700006
4.075524000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700007
4.075534800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700008
4.075545600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700009
4.075556400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8471700010
4.075567200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8471700011
4.075578000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8471700012
4.075588200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8471700013
4.075600200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8471700014
