#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500015
