#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416181810000e+08,3.416182440000e+08,2.380952e-01,6.147593e-02,1.904762e-01,5.498574e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416182440000e+08,3.416183110000e+08,3.880597e-01,7.610477e-02,3.731343e-01,7.462686e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416183110000e+08,3.416183720000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416183720000e+08,3.416184380000e+08,3.333333e-01,7.106691e-02,3.030303e-01,6.775963e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416184380000e+08,3.416185010000e+08,3.968254e-01,7.936508e-02,2.222222e-01,5.939139e-02,5.600000e-01,9.927738e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416185010000e+08,3.416185640000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416185640000e+08,3.416186270000e+08,3.174603e-01,7.098629e-02,3.015873e-01,6.918888e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416186270000e+08,3.416186900000e+08,2.698413e-01,6.544612e-02,2.222222e-01,5.939139e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416186900000e+08,3.416187510000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416187510000e+08,3.416188150000e+08,3.125000e-01,6.987713e-02,2.500000e-01,6.250000e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416188150000e+08,3.416188810000e+08,3.333333e-01,7.106691e-02,3.181818e-01,6.943297e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416188810000e+08,3.416189420000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416189420000e+08,3.416190060000e+08,3.281250e-01,7.160275e-02,2.343750e-01,6.051537e-02,7.142857e-01,9.858079e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416190060000e+08,3.416190690000e+08,4.761905e-01,8.694009e-02,4.444444e-01,8.399210e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416190690000e+08,3.416191330000e+08,3.750000e-01,7.654656e-02,2.812500e-01,6.629126e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416191330000e+08,3.416192030000e+08,2.142857e-01,5.532834e-02,1.857143e-01,5.150788e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416192030000e+08,3.416192640000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,7.333333e-01,1.141798e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416192640000e+08,3.416193250000e+08,3.770492e-01,7.862019e-02,2.786885e-01,6.759189e-02,7.391304e-01,9.156054e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416193250000e+08,3.416193860000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416193860000e+08,3.416194470000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416194470000e+08,3.416195120000e+08,3.692308e-01,7.536892e-02,3.076923e-01,6.880210e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416195120000e+08,3.416195740000e+08,2.580645e-01,6.451613e-02,2.096774e-01,5.815405e-02,8.125000e-01,9.757809e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416195740000e+08,3.416196410000e+08,3.134328e-01,6.839665e-02,2.537313e-01,6.153889e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416196410000e+08,3.416197020000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416197020000e+08,3.416197630000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416197630000e+08,3.416198280000e+08,3.230769e-01,7.050116e-02,3.076923e-01,6.880210e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416198280000e+08,3.416198890000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416198890000e+08,3.416199600000e+08,3.239437e-01,6.754693e-02,2.676056e-01,6.139294e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416199600000e+08,3.416200210000e+08,2.950820e-01,6.955148e-02,2.295082e-01,6.133865e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416200210000e+08,3.416200820000e+08,3.606557e-01,7.689206e-02,3.114754e-01,7.145736e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416200820000e+08,3.416201430000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416201430000e+08,3.416202060000e+08,3.968254e-01,7.936508e-02,2.857143e-01,6.734350e-02,7.200000e-01,8.979977e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416202060000e+08,3.416202670000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416202670000e+08,3.416203290000e+08,2.741936e-01,6.650170e-02,2.419355e-01,6.246747e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416203290000e+08,3.416203930000e+08,3.593750e-01,7.493487e-02,3.125000e-01,6.987713e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416203930000e+08,3.416204580000e+08,3.384615e-01,7.216024e-02,2.923077e-01,6.705999e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416204580000e+08,3.416205190000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416205190000e+08,3.416205830000e+08,1.718750e-01,5.182226e-02,1.406250e-01,4.687500e-02,8.181818e-01,1.162913e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416205830000e+08,3.416206480000e+08,3.230769e-01,7.050116e-02,2.615385e-01,6.343240e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416206480000e+08,3.416207130000e+08,3.846154e-01,7.692308e-02,3.384615e-01,7.216024e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416207130000e+08,3.416207750000e+08,4.677419e-01,8.685750e-02,3.387097e-01,7.391252e-02,7.241379e-01,8.299610e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416207750000e+08,3.416208360000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416208360000e+08,3.416209010000e+08,2.307692e-01,5.958436e-02,1.692308e-01,5.102500e-02,7.333333e-01,1.141798e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416209010000e+08,3.416209640000e+08,3.968254e-01,7.936508e-02,3.333333e-01,7.273930e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416209640000e+08,3.416210290000e+08,3.230769e-01,7.050116e-02,2.769231e-01,6.527139e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416210290000e+08,3.416210930000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416210930000e+08,3.416211580000e+08,4.461538e-01,8.284869e-02,3.076923e-01,6.880210e-02,6.896552e-01,8.590911e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416211580000e+08,3.416212210000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416212210000e+08,3.416212860000e+08,4.000000e-01,7.844646e-02,2.923077e-01,6.705999e-02,7.307692e-01,8.698930e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416212860000e+08,3.416213550000e+08,1.884058e-01,5.225437e-02,1.884058e-01,5.225437e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416213550000e+08,3.416214160000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416214160000e+08,3.416214790000e+08,4.285714e-01,8.247861e-02,3.968254e-01,7.936508e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416214790000e+08,3.416215450000e+08,3.030303e-01,6.775963e-02,2.424242e-01,6.060606e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416215450000e+08,3.416216060000e+08,4.098361e-01,8.196721e-02,3.114754e-01,7.145736e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416216060000e+08,3.416216680000e+08,3.548387e-01,7.565187e-02,2.580645e-01,6.451613e-02,7.272727e-01,9.495144e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416216680000e+08,3.416217340000e+08,4.090909e-01,7.872958e-02,3.333333e-01,7.106691e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416217340000e+08,3.416217980000e+08,3.281250e-01,7.160275e-02,2.968750e-01,6.810780e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416217980000e+08,3.416218640000e+08,3.787879e-01,7.575758e-02,3.636364e-01,7.422697e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416218640000e+08,3.416219270000e+08,3.333333e-01,7.273930e-02,2.698413e-01,6.544612e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416219270000e+08,3.416219880000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416219880000e+08,3.416220550000e+08,2.686567e-01,6.332299e-02,2.238806e-01,5.780572e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416220550000e+08,3.416221160000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416221160000e+08,3.416221770000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416221770000e+08,3.416222380000e+08,4.262295e-01,8.359049e-02,3.114754e-01,7.145736e-02,7.307692e-01,8.698930e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416222380000e+08,3.416223000000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416223000000e+08,3.416223610000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416223610000e+08,3.416224230000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416224230000e+08,3.416224850000e+08,5.322581e-01,9.265424e-02,4.838710e-01,8.834235e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416224850000e+08,3.416225460000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416225460000e+08,3.416226070000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416226070000e+08,3.416226690000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416226690000e+08,3.416227340000e+08,4.615385e-01,8.426501e-02,3.692308e-01,7.536892e-02,8.000000e-01,7.302967e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416227340000e+08,3.416227950000e+08,3.934426e-01,8.031114e-02,3.934426e-01,8.031114e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416227950000e+08,3.416228580000e+08,3.809524e-01,7.776158e-02,3.333333e-01,7.273930e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416228580000e+08,3.416229210000e+08,2.380952e-01,6.147593e-02,2.063492e-01,5.723097e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416229210000e+08,3.416229820000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416229820000e+08,3.416230500000e+08,3.676471e-01,7.352941e-02,3.088235e-01,6.739082e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416230500000e+08,3.416231110000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416231110000e+08,3.416231750000e+08,2.187500e-01,5.846340e-02,1.562500e-01,4.941059e-02,7.142857e-01,1.207363e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416231750000e+08,3.416232360000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416232360000e+08,3.416232970000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416232970000e+08,3.416233590000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416233590000e+08,3.416234230000e+08,3.750000e-01,7.654656e-02,2.968750e-01,6.810780e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416234230000e+08,3.416234850000e+08,3.225806e-01,7.213122e-02,2.096774e-01,5.815405e-02,6.500000e-01,1.066536e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416234850000e+08,3.416235460000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416235460000e+08,3.416236090000e+08,3.809524e-01,7.776158e-02,3.174603e-01,7.098629e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416236090000e+08,3.416236700000e+08,4.262295e-01,8.359049e-02,3.278688e-01,7.331371e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416236700000e+08,3.416237360000e+08,4.393939e-01,8.159340e-02,3.939394e-01,7.725787e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416237360000e+08,3.416237990000e+08,4.444444e-01,8.399210e-02,3.492064e-01,7.445104e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416237990000e+08,3.416238610000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416238610000e+08,3.416239290000e+08,2.941177e-01,6.576671e-02,2.794118e-01,6.410146e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416239290000e+08,3.416239910000e+08,3.225806e-01,7.213122e-02,2.580645e-01,6.451613e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416239910000e+08,3.416240520000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416240520000e+08,3.416241180000e+08,3.484848e-01,7.266412e-02,2.878788e-01,6.604393e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416241180000e+08,3.416241820000e+08,2.500000e-01,6.250000e-02,1.875000e-01,5.412659e-02,7.500000e-01,1.082532e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416241820000e+08,3.416242450000e+08,3.650794e-01,7.612431e-02,3.492064e-01,7.445104e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416242450000e+08,3.416243060000e+08,3.442623e-01,7.512420e-02,2.786885e-01,6.759189e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416243060000e+08,3.416243750000e+08,2.898551e-01,6.481357e-02,2.753623e-01,6.317245e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416243750000e+08,3.416244360000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416244360000e+08,3.416244970000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416244970000e+08,3.416245580000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416245580000e+08,3.416246190000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416246190000e+08,3.416246840000e+08,2.923077e-01,6.705999e-02,2.769231e-01,6.527139e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416246840000e+08,3.416247490000e+08,3.230769e-01,7.050116e-02,2.923077e-01,6.705999e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416247490000e+08,3.416248120000e+08,3.333333e-01,7.273930e-02,3.015873e-01,6.918888e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416248120000e+08,3.416248760000e+08,3.593750e-01,7.493487e-02,2.812500e-01,6.629126e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416248760000e+08,3.416249380000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416249380000e+08,3.416250040000e+08,2.575758e-01,6.247130e-02,2.575758e-01,6.247130e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416250040000e+08,3.416250650000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416250650000e+08,3.416251280000e+08,2.857143e-01,6.734350e-02,2.539683e-01,6.349207e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416251280000e+08,3.416251890000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416251890000e+08,3.416252510000e+08,2.580645e-01,6.451613e-02,2.419355e-01,6.246747e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416252510000e+08,3.416253120000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416253120000e+08,3.416253800000e+08,2.205882e-01,5.695564e-02,1.911765e-01,5.302281e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416253800000e+08,3.416254410000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416254410000e+08,3.416255030000e+08,4.193548e-01,8.224225e-02,3.225806e-01,7.213122e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416255030000e+08,3.416255670000e+08,4.375000e-01,8.267973e-02,3.281250e-01,7.160275e-02,7.500000e-01,8.183171e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416255670000e+08,3.416256300000e+08,3.015873e-01,6.918888e-02,2.380952e-01,6.147593e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416256300000e+08,3.416256950000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416256950000e+08,3.416257560000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416257560000e+08,3.416258170000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416258170000e+08,3.416258790000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416258790000e+08,3.416259410000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416259410000e+08,3.416260030000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416260030000e+08,3.416260640000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416260640000e+08,3.416261260000e+08,3.387097e-01,7.391252e-02,2.741936e-01,6.650170e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416261260000e+08,3.416261870000e+08,2.459016e-01,6.349153e-02,2.131148e-01,5.910740e-02,8.666667e-01,8.777075e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416261870000e+08,3.416262490000e+08,3.387097e-01,7.391252e-02,2.741936e-01,6.650170e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416262490000e+08,3.416263100000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416263100000e+08,3.416263710000e+08,3.770492e-01,7.862019e-02,3.278688e-01,7.331371e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416263710000e+08,3.416264340000e+08,3.333333e-01,7.273930e-02,2.222222e-01,5.939139e-02,6.666667e-01,1.028689e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416264340000e+08,3.416265010000e+08,2.537313e-01,6.153889e-02,2.388060e-01,5.970149e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416265010000e+08,3.416265690000e+08,2.500000e-01,6.063391e-02,2.058824e-01,5.502437e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416265690000e+08,3.416266320000e+08,3.809524e-01,7.776158e-02,3.333333e-01,7.273930e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416266320000e+08,3.416266950000e+08,3.650794e-01,7.612431e-02,3.015873e-01,6.918888e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416266950000e+08,3.416267560000e+08,2.622951e-01,6.557377e-02,2.622951e-01,6.557377e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416267560000e+08,3.416268200000e+08,2.656250e-01,6.442352e-02,2.187500e-01,5.846340e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416268200000e+08,3.416268820000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416268820000e+08,3.416269550000e+08,2.465753e-01,5.811836e-02,2.054795e-01,5.305457e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416269550000e+08,3.416270200000e+08,3.692308e-01,7.536892e-02,3.076923e-01,6.880210e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416270200000e+08,3.416270890000e+08,3.333333e-01,6.950480e-02,2.753623e-01,6.317245e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416270890000e+08,3.416271530000e+08,3.281250e-01,7.160275e-02,2.812500e-01,6.629126e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416271530000e+08,3.416272170000e+08,4.375000e-01,8.267973e-02,4.062500e-01,7.967218e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
