#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625636510000e+08,2.625637120000e+08,8.606558e+00,3.756210e-01,7.622951e+00,3.535059e-01,8.857143e-01,1.388555e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625637120000e+08,2.625637730000e+08,8.278688e+00,3.683968e-01,7.540984e+00,3.516002e-01,9.108911e-01,1.267792e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625637730000e+08,2.625638340000e+08,8.508197e+00,3.734684e-01,7.688525e+00,3.550231e-01,9.036609e-01,1.295151e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625638340000e+08,2.625638950000e+08,7.950819e+00,3.610281e-01,7.245902e+00,3.446524e-01,9.113402e-01,1.290722e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625638950000e+08,2.625639560000e+08,8.409836e+00,3.713033e-01,7.491803e+00,3.504518e-01,8.908382e-01,1.376817e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625639560000e+08,2.625640170000e+08,8.409836e+00,3.713033e-01,7.491803e+00,3.504518e-01,8.908382e-01,1.376817e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625640170000e+08,2.625640780000e+08,8.278688e+00,3.683968e-01,7.377049e+00,3.477574e-01,8.910891e-01,1.386279e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625640780000e+08,2.625641390000e+08,8.295082e+00,3.687614e-01,7.344262e+00,3.469838e-01,8.853755e-01,1.416209e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625641390000e+08,2.625642000000e+08,8.098361e+00,3.643625e-01,7.245902e+00,3.446524e-01,8.947368e-01,1.380773e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625642000000e+08,2.625642610000e+08,8.704918e+00,3.777613e-01,7.754098e+00,3.565338e-01,8.907721e-01,1.353639e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625642610000e+08,2.625643220000e+08,9.409836e+00,3.927590e-01,8.377049e+00,3.705788e-01,8.902439e-01,1.304707e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625643220000e+08,2.625643830000e+08,9.049180e+00,3.851587e-01,7.918033e+00,3.602830e-01,8.750000e-01,1.407633e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625643830000e+08,2.625644440000e+08,8.590164e+00,3.752631e-01,7.885246e+00,3.595363e-01,9.179389e-01,1.198974e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625644440000e+08,2.625645050000e+08,8.311476e+00,3.691256e-01,7.524590e+00,3.512178e-01,9.053255e-01,1.300214e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625645050000e+08,2.625645660000e+08,8.262295e+00,3.680319e-01,7.524590e+00,3.512178e-01,9.107143e-01,1.270185e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625645660000e+08,2.625646270000e+08,8.229508e+00,3.673009e-01,7.278688e+00,3.454313e-01,8.844622e-01,1.426756e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625646270000e+08,2.625646880000e+08,8.262295e+00,3.680319e-01,7.295082e+00,3.458200e-01,8.829365e-01,1.432057e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625646880000e+08,2.625647490000e+08,8.737705e+00,3.784720e-01,7.885246e+00,3.595363e-01,9.024390e-01,1.285238e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625647490000e+08,2.625648100000e+08,8.131147e+00,3.650993e-01,7.393443e+00,3.481436e-01,9.092742e-01,1.289650e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625648100000e+08,2.625648710000e+08,8.557377e+00,3.745462e-01,7.721312e+00,3.557792e-01,9.022989e-01,1.299540e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625648710000e+08,2.625649320000e+08,8.475410e+00,3.727481e-01,7.639344e+00,3.538858e-01,9.013540e-01,1.311421e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625649320000e+08,2.625649930000e+08,8.540983e+00,3.741873e-01,7.737705e+00,3.561567e-01,9.059501e-01,1.278829e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625649930000e+08,2.625650540000e+08,8.245902e+00,3.676666e-01,7.262295e+00,3.450420e-01,8.807157e-01,1.445192e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625650540000e+08,2.625651150000e+08,8.000000e+00,3.621430e-01,7.278688e+00,3.454313e-01,9.098361e-01,1.296547e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625651150000e+08,2.625651760000e+08,8.098361e+00,3.643625e-01,7.377049e+00,3.477574e-01,9.109312e-01,1.281570e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625651760000e+08,2.625652370000e+08,7.672131e+00,3.546444e-01,6.918033e+00,3.367646e-01,9.017094e-01,1.376152e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625652370000e+08,2.625652980000e+08,8.163935e+00,3.658347e-01,7.262295e+00,3.450420e-01,8.895583e-01,1.404556e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625652980000e+08,2.625653590000e+08,8.196721e+00,3.665685e-01,7.491803e+00,3.504518e-01,9.140000e-01,1.253826e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625653590000e+08,2.625654200000e+08,8.508197e+00,3.734684e-01,7.688525e+00,3.550231e-01,9.036609e-01,1.295151e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625654200000e+08,2.625654810000e+08,8.180327e+00,3.662018e-01,7.377049e+00,3.477574e-01,9.018036e-01,1.332151e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625654810000e+08,2.625655420000e+08,8.721312e+00,3.781168e-01,7.803279e+00,3.576627e-01,8.947368e-01,1.330547e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625655420000e+08,2.625656030000e+08,7.836066e+00,3.584133e-01,7.000000e+00,3.387538e-01,8.933054e-01,1.412073e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625656030000e+08,2.625656640000e+08,8.819673e+00,3.802431e-01,7.950819e+00,3.610281e-01,9.014870e-01,1.284800e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625656640000e+08,2.625657250000e+08,8.475410e+00,3.727481e-01,7.475410e+00,3.500682e-01,8.820116e-01,1.418769e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625657250000e+08,2.625657860000e+08,8.213115e+00,3.669349e-01,7.114754e+00,3.415191e-01,8.662674e-01,1.520638e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625657860000e+08,2.625658470000e+08,7.885246e+00,3.595363e-01,7.163934e+00,3.426974e-01,9.085239e-01,1.314466e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625658470000e+08,2.625659080000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625659080000e+08,2.625659690000e+08,8.032787e+00,3.628843e-01,7.049181e+00,3.399417e-01,8.775510e-01,1.480866e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625659690000e+08,2.625660300000e+08,8.409836e+00,3.713033e-01,7.508197e+00,3.508350e-01,8.927875e-01,1.365960e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625660300000e+08,2.625660910000e+08,8.278688e+00,3.683968e-01,7.573771e+00,3.523637e-01,9.148515e-01,1.241990e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625660910000e+08,2.625661520000e+08,8.639344e+00,3.763357e-01,7.819672e+00,3.580382e-01,9.051234e-01,1.276522e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625661520000e+08,2.625662130000e+08,8.262295e+00,3.680319e-01,7.491803e+00,3.504518e-01,9.067460e-01,1.295273e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625662130000e+08,2.625662740000e+08,8.704918e+00,3.777613e-01,7.704918e+00,3.554014e-01,8.851224e-01,1.383796e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625662740000e+08,2.625663350000e+08,8.639344e+00,3.763357e-01,7.754098e+00,3.565338e-01,8.975332e-01,1.321027e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625663350000e+08,2.625663960000e+08,8.163935e+00,3.658347e-01,7.475410e+00,3.500682e-01,9.156626e-01,1.245269e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625663960000e+08,2.625664570000e+08,8.426229e+00,3.716651e-01,7.524590e+00,3.512178e-01,8.929961e-01,1.363462e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625664570000e+08,2.625665180000e+08,8.196721e+00,3.665685e-01,7.278688e+00,3.454313e-01,8.880000e-01,1.410362e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625665180000e+08,2.625665790000e+08,8.032787e+00,3.628843e-01,7.196721e+00,3.434808e-01,8.959184e-01,1.379505e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625665790000e+08,2.625666400000e+08,8.754098e+00,3.788269e-01,7.852459e+00,3.587880e-01,8.970038e-01,1.315337e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625666400000e+08,2.625667010000e+08,8.983606e+00,3.837606e-01,7.934426e+00,3.606557e-01,8.832117e-01,1.371961e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625667010000e+08,2.625667620000e+08,8.147541e+00,3.654672e-01,7.327869e+00,3.465963e-01,8.993964e-01,1.349287e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625667620000e+08,2.625668230000e+08,7.934426e+00,3.606557e-01,7.098361e+00,3.411255e-01,8.946281e-01,1.395600e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625668230000e+08,2.625668840000e+08,8.442623e+00,3.720264e-01,7.590164e+00,3.527448e-01,8.990291e-01,1.327643e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625668840000e+08,2.625669450000e+08,8.245902e+00,3.676666e-01,7.393443e+00,3.481436e-01,8.966203e-01,1.357494e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625669450000e+08,2.625670060000e+08,8.065574e+00,3.636241e-01,7.196721e+00,3.434808e-01,8.922764e-01,1.397728e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625670060000e+08,2.625670670000e+08,8.622951e+00,3.759785e-01,7.836066e+00,3.584133e-01,9.087452e-01,1.255614e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625670670000e+08,2.625671280000e+08,8.163935e+00,3.658347e-01,7.377049e+00,3.477574e-01,9.036145e-01,1.322461e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625671280000e+08,2.625671890000e+08,8.196721e+00,3.665685e-01,7.180328e+00,3.430893e-01,8.760000e-01,1.473934e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625671890000e+08,2.625672500000e+08,8.295082e+00,3.687614e-01,7.475410e+00,3.500682e-01,9.011858e-01,1.326605e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625672500000e+08,2.625673110000e+08,8.737705e+00,3.784720e-01,7.704918e+00,3.554014e-01,8.818011e-01,1.398390e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625673110000e+08,2.625673720000e+08,9.049180e+00,3.851587e-01,7.934426e+00,3.606557e-01,8.768116e-01,1.398841e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625673720000e+08,2.625674330000e+08,8.754098e+00,3.788269e-01,7.934426e+00,3.606557e-01,9.063671e-01,1.260654e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625674330000e+08,2.625674940000e+08,7.672131e+00,3.546444e-01,6.885246e+00,3.359656e-01,8.974359e-01,1.402415e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625674940000e+08,2.625675550000e+08,8.377049e+00,3.705788e-01,7.639344e+00,3.538858e-01,9.119374e-01,1.253626e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625675550000e+08,2.625676160000e+08,8.885246e+00,3.816540e-01,7.852459e+00,3.587880e-01,8.837638e-01,1.376699e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625676160000e+08,2.625676770000e+08,8.360656e+00,3.702161e-01,7.442623e+00,3.492996e-01,8.901961e-01,1.384416e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625676770000e+08,2.625677380000e+08,8.770492e+00,3.791814e-01,7.983606e+00,3.617718e-01,9.102803e-01,1.235533e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625677380000e+08,2.625677990000e+08,8.688524e+00,3.774054e-01,7.672131e+00,3.546444e-01,8.830189e-01,1.396063e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625677990000e+08,2.625678600000e+08,8.114754e+00,3.647311e-01,7.262295e+00,3.450420e-01,8.949495e-01,1.378148e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625678600000e+08,2.625679210000e+08,8.065574e+00,3.636241e-01,7.377049e+00,3.477574e-01,9.146342e-01,1.259747e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625679210000e+08,2.625679820000e+08,8.606558e+00,3.756210e-01,7.737705e+00,3.561567e-01,8.990476e-01,1.314831e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625679820000e+08,2.625680430000e+08,8.475410e+00,3.727481e-01,7.655738e+00,3.542653e-01,9.032882e-01,1.299893e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625680430000e+08,2.625681040000e+08,8.213115e+00,3.669349e-01,7.426229e+00,3.489147e-01,9.041916e-01,1.314962e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625681040000e+08,2.625681650000e+08,8.557377e+00,3.745462e-01,7.786885e+00,3.572868e-01,9.099617e-01,1.252824e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625681650000e+08,2.625682260000e+08,8.377049e+00,3.705788e-01,7.655738e+00,3.542653e-01,9.138943e-01,1.240948e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625682260000e+08,2.625682870000e+08,8.180327e+00,3.662018e-01,7.147541e+00,3.423051e-01,8.737475e-01,1.486835e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800001
2.625683300000e+08,2.625683910000e+08,8.393442e+00,3.709413e-01,7.557377e+00,3.519821e-01,9.003906e-01,1.323520e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625683910000e+08,2.625684520000e+08,7.852459e+00,3.587880e-01,6.819672e+00,3.343619e-01,8.684760e-01,1.544236e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625684520000e+08,2.625685130000e+08,8.163935e+00,3.658347e-01,7.098361e+00,3.411255e-01,8.694779e-01,1.509582e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625685130000e+08,2.625685740000e+08,8.639344e+00,3.763357e-01,7.721312e+00,3.557792e-01,8.937382e-01,1.342420e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625685740000e+08,2.625686350000e+08,8.836065e+00,3.805963e-01,8.049180e+00,3.632544e-01,9.109462e-01,1.226813e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625686350000e+08,2.625686960000e+08,8.065574e+00,3.636241e-01,7.131147e+00,3.419124e-01,8.841463e-01,1.442894e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625686960000e+08,2.625687570000e+08,8.622951e+00,3.759785e-01,7.786885e+00,3.572868e-01,9.030418e-01,1.290189e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625687570000e+08,2.625688180000e+08,8.278688e+00,3.683968e-01,7.557377e+00,3.519821e-01,9.128713e-01,1.254988e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625688180000e+08,2.625688790000e+08,7.819672e+00,3.580382e-01,7.131147e+00,3.419124e-01,9.119497e-01,1.297453e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625688790000e+08,2.625689400000e+08,8.540983e+00,3.741873e-01,7.704918e+00,3.554014e-01,9.021114e-01,1.301899e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625689400000e+08,2.625690010000e+08,7.868853e+00,3.591624e-01,7.032787e+00,3.395461e-01,8.937500e-01,1.406539e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625690010000e+08,2.625690620000e+08,7.721312e+00,3.557792e-01,6.967213e+00,3.379595e-01,9.023355e-01,1.367861e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625690620000e+08,2.625691230000e+08,8.606558e+00,3.756210e-01,7.606557e+00,3.531255e-01,8.838095e-01,1.398573e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625691230000e+08,2.625691840000e+08,8.737705e+00,3.784720e-01,7.803279e+00,3.576627e-01,8.930582e-01,1.338598e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625691840000e+08,2.625692450000e+08,8.393442e+00,3.709413e-01,7.360656e+00,3.473708e-01,8.769531e-01,1.451739e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625692450000e+08,2.625693060000e+08,8.000000e+00,3.621430e-01,7.180328e+00,3.430893e-01,8.975410e-01,1.372753e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625693060000e+08,2.625693670000e+08,8.426229e+00,3.716651e-01,7.655738e+00,3.542653e-01,9.085603e-01,1.271343e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625693670000e+08,2.625694280000e+08,8.409836e+00,3.713033e-01,7.459016e+00,3.496841e-01,8.869396e-01,1.398117e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625694280000e+08,2.625694890000e+08,8.672132e+00,3.770492e-01,7.852459e+00,3.587880e-01,9.054821e-01,1.271948e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625694890000e+08,2.625695500000e+08,8.475410e+00,3.727481e-01,7.606557e+00,3.531255e-01,8.974855e-01,1.334016e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625695500000e+08,2.625696110000e+08,8.672132e+00,3.770492e-01,7.737705e+00,3.561567e-01,8.922495e-01,1.348109e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625696110000e+08,2.625696720000e+08,8.950820e+00,3.830597e-01,8.114754e+00,3.647311e-01,9.065934e-01,1.245371e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625696720000e+08,2.625697330000e+08,8.786885e+00,3.795356e-01,8.000000e+00,3.621430e-01,9.104478e-01,1.233341e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625697330000e+08,2.625697940000e+08,9.049180e+00,3.851587e-01,7.950819e+00,3.610281e-01,8.786232e-01,1.389952e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625697940000e+08,2.625698550000e+08,8.311476e+00,3.691256e-01,7.409836e+00,3.485294e-01,8.915187e-01,1.381143e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625698550000e+08,2.625699160000e+08,7.901639e+00,3.599098e-01,7.131147e+00,3.419124e-01,9.024896e-01,1.351211e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625699160000e+08,2.625699770000e+08,8.524590e+00,3.738280e-01,7.360656e+00,3.473708e-01,8.634616e-01,1.505731e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625699770000e+08,2.625700380000e+08,8.278688e+00,3.683968e-01,7.360656e+00,3.473708e-01,8.891089e-01,1.397269e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625700380000e+08,2.625700990000e+08,9.000000e+00,3.841107e-01,8.295082e+00,3.687614e-01,9.216758e-01,1.146703e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625700990000e+08,2.625701600000e+08,8.262295e+00,3.680319e-01,7.377049e+00,3.477574e-01,8.928571e-01,1.377709e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625701600000e+08,2.625702210000e+08,8.491803e+00,3.731084e-01,7.704918e+00,3.554014e-01,9.073359e-01,1.274016e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625702210000e+08,2.625702820000e+08,8.557377e+00,3.745462e-01,7.754098e+00,3.565338e-01,9.061303e-01,1.276506e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625702820000e+08,2.625703430000e+08,8.393442e+00,3.709413e-01,7.524590e+00,3.512178e-01,8.964844e-01,1.346292e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625703430000e+08,2.625704040000e+08,8.114754e+00,3.647311e-01,7.442623e+00,3.492996e-01,9.171717e-01,1.238831e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625704040000e+08,2.625704650000e+08,8.508197e+00,3.734684e-01,7.524590e+00,3.512178e-01,8.843930e-01,1.403560e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625704650000e+08,2.625705260000e+08,8.262295e+00,3.680319e-01,7.360656e+00,3.473708e-01,8.908730e-01,1.388861e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625705260000e+08,2.625705870000e+08,8.262295e+00,3.680319e-01,7.377049e+00,3.477574e-01,8.928571e-01,1.377709e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625705870000e+08,2.625706480000e+08,8.262295e+00,3.680319e-01,7.426229e+00,3.489147e-01,8.988096e-01,1.343347e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625706480000e+08,2.625707090000e+08,8.295082e+00,3.687614e-01,7.491803e+00,3.504518e-01,9.031621e-01,1.314711e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625707090000e+08,2.625707700000e+08,8.065574e+00,3.636241e-01,7.081967e+00,3.407313e-01,8.780488e-01,1.475264e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625707700000e+08,2.625708310000e+08,8.229508e+00,3.673009e-01,7.540984e+00,3.516002e-01,9.163347e-01,1.235799e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625708310000e+08,2.625708920000e+08,7.770492e+00,3.569105e-01,6.754098e+00,3.327505e-01,8.691983e-01,1.548734e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625708920000e+08,2.625709530000e+08,8.606558e+00,3.756210e-01,7.737705e+00,3.561567e-01,8.990476e-01,1.314831e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625709530000e+08,2.625710140000e+08,8.180327e+00,3.662018e-01,7.295082e+00,3.458200e-01,8.917836e-01,1.390676e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625710140000e+08,2.625710750000e+08,8.262295e+00,3.680319e-01,7.491803e+00,3.504518e-01,9.067460e-01,1.295273e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625710750000e+08,2.625711360000e+08,8.032787e+00,3.628843e-01,7.327869e+00,3.465963e-01,9.122449e-01,1.278185e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625711360000e+08,2.625711970000e+08,8.295082e+00,3.687614e-01,7.573771e+00,3.523637e-01,9.130435e-01,1.252626e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625711970000e+08,2.625712580000e+08,8.245902e+00,3.676666e-01,7.573771e+00,3.523637e-01,9.184890e-01,1.220003e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625712580000e+08,2.625713190000e+08,8.016394e+00,3.625138e-01,7.180328e+00,3.430893e-01,8.957055e-01,1.382162e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625713190000e+08,2.625713800000e+08,8.180327e+00,3.662018e-01,7.393443e+00,3.481436e-01,9.038076e-01,1.319952e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625713800000e+08,2.625714410000e+08,8.229508e+00,3.673009e-01,7.573771e+00,3.523637e-01,9.203187e-01,1.208636e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625714410000e+08,2.625715020000e+08,8.131147e+00,3.650993e-01,7.327869e+00,3.465963e-01,9.012097e-01,1.339767e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625715020000e+08,2.625715630000e+08,8.524590e+00,3.738280e-01,7.426229e+00,3.489147e-01,8.711538e-01,1.469202e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625715630000e+08,2.625716240000e+08,8.278688e+00,3.683968e-01,7.557377e+00,3.519821e-01,9.128713e-01,1.254988e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625716240000e+08,2.625716850000e+08,8.081967e+00,3.639935e-01,7.163934e+00,3.426974e-01,8.864098e-01,1.429106e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625716850000e+08,2.625717460000e+08,8.114754e+00,3.647311e-01,7.229508e+00,3.442623e-01,8.909091e-01,1.401227e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625717460000e+08,2.625718070000e+08,8.311476e+00,3.691256e-01,7.688525e+00,3.550231e-01,9.250493e-01,1.169409e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625718070000e+08,2.625718680000e+08,8.852459e+00,3.809492e-01,8.147541e+00,3.654672e-01,9.203704e-01,1.164989e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625718680000e+08,2.625719290000e+08,8.475410e+00,3.727481e-01,7.721312e+00,3.557792e-01,9.110252e-01,1.252142e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625719290000e+08,2.625719900000e+08,8.032787e+00,3.628843e-01,7.409836e+00,3.485294e-01,9.224490e-01,1.208278e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625719900000e+08,2.625720510000e+08,8.557377e+00,3.745462e-01,7.688525e+00,3.550231e-01,8.984674e-01,1.321961e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625720510000e+08,2.625721120000e+08,7.885246e+00,3.595363e-01,7.131147e+00,3.419124e-01,9.043659e-01,1.340930e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625721120000e+08,2.625721730000e+08,8.672132e+00,3.770492e-01,7.934426e+00,3.606557e-01,9.149339e-01,1.212957e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625721730000e+08,2.625722340000e+08,7.950819e+00,3.610281e-01,7.032787e+00,3.395461e-01,8.845361e-01,1.451142e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625722340000e+08,2.625722950000e+08,8.147541e+00,3.654672e-01,7.377049e+00,3.477574e-01,9.054326e-01,1.312564e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625722950000e+08,2.625723560000e+08,8.409836e+00,3.713033e-01,7.524590e+00,3.512178e-01,8.947368e-01,1.354962e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625723560000e+08,2.625724170000e+08,8.262295e+00,3.680319e-01,7.459016e+00,3.496841e-01,9.027778e-01,1.319647e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
