#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.866328074150e+08,3.866341159718e+08,1.308556734502e+03,47351,46057,43187,1294,1294,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400001,0,0,0
2,3.866341195502e+08,3.866354249815e+08,1.305431329608e+03,47387,46033,43276,1354,1354,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400002,0,0,0
3,3.866354281024e+08,3.866367299511e+08,1.301848781884e+03,47368,46150,43396,1218,1218,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400003,0,0,0
4,3.866367371995e+08,3.866380429731e+08,1.305773602188e+03,47385,46069,43328,1316,1316,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400004,0,0,0
5,3.866380461878e+08,3.866393559929e+08,1.309805077910e+03,47374,46106,43269,1268,1268,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400005,0,0,0
6,3.866393591229e+08,3.866406669619e+08,1.307838921964e+03,47359,46060,43256,1299,1299,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400006,0,0,0
7,3.866406706769e+08,3.866419749654e+08,1.304288483262e+03,47348,46060,43354,1288,1288,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500007,0,0,0
8,3.866419789036e+08,3.866432819973e+08,1.303093685687e+03,47371,46092,43189,1279,1279,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500008,0,0,0
9,3.866432854212e+08,3.866445869848e+08,1.301563615680e+03,47388,46087,43364,1301,1301,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500009,0,0,0
10,3.866445901081e+08,3.866458879836e+08,1.297875565708e+03,47373,46034,43281,1339,1339,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500010,0,0,0
11,3.866458916313e+08,3.866472039645e+08,1.312333248615e+03,47354,46025,43169,1329,1329,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500011,0,0,0
12,3.866472074907e+08,3.866485049959e+08,1.297505238235e+03,47405,46097,43281,1308,1308,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500012,0,0,0
13,3.866485080726e+08,3.866491478942e+08,6.398215867877e+02,23562,22938,21483,624,624,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500013,0,0,0
14,3.866491725656e+08,3.866504759537e+08,1.303388103843e+03,47365,46120,43321,1245,1245,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500014,0,0,0
15,3.866504797808e+08,3.866517699788e+08,1.290197984874e+03,47387,46051,43229,1336,1336,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500015,0,0,0
16,3.866517735549e+08,3.866530678208e+08,1.294265912652e+03,47388,46130,43432,1258,1258,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500016,0,0,0
17,3.866530717177e+08,3.866543579515e+08,1.286233778059e+03,47409,46041,43292,1368,1368,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500017,0,0,0
18,3.866543613077e+08,3.866556539885e+08,1.292680776715e+03,47395,46074,43303,1321,1321,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500018,0,0,0
19,3.866556576149e+08,3.866569469658e+08,1.289350949407e+03,47411,46137,43326,1274,1274,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500019,0,0,0
20,3.866569501836e+08,3.866582399994e+08,1.289815786600e+03,47408,46093,43248,1315,1315,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500020,0,0,0
21,3.866582435090e+08,3.866595408991e+08,1.297390124798e+03,47382,46003,43132,1379,1379,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500021,0,0,0
22,3.866595444151e+08,3.866608389398e+08,1.294524757385e+03,47377,46073,43231,1304,1304,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500022,0,0,0
23,3.866608427288e+08,3.866613779684e+08,5.352395937443e+02,19675,19180,17909,495,495,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500023,0,0,0
25,3.866613997814e+08,3.866626959856e+08,1.296204133809e+03,47378,46095,43285,1283,1283,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500025,0,0,0
26,3.866626996889e+08,3.866639979762e+08,1.298287307203e+03,47361,46061,43374,1300,1300,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500026,0,0,0
27,3.866640017580e+08,3.866652999858e+08,1.298227776110e+03,47394,46038,43377,1356,1356,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500027,0,0,0
28,3.866653031881e+08,3.866665989403e+08,1.295752150416e+03,47402,46075,43326,1327,1327,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500028,0,0,0
29,3.866666020508e+08,3.866679079488e+08,1.305897984505e+03,47352,45928,43054,1424,1424,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500029,0,0,0
30,3.866679117277e+08,3.866692169457e+08,1.305218062401e+03,47379,46140,43282,1239,1239,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500030,0,0,0
32,3.866692306902e+08,3.866705319091e+08,1.301218915761e+03,47389,46109,43380,1280,1280,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500032,0,0,0
34,3.866705458552e+08,3.866718519988e+08,1.306143640995e+03,47356,46085,43369,1271,1271,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500034,0,0,0
35,3.866718555110e+08,3.866731539950e+08,1.298483986735e+03,47401,46122,43271,1279,1279,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500035,0,0,0
36,3.866731569282e+08,3.866744509934e+08,1.294065226078e+03,47395,46041,43275,1354,1354,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500036,0,0,0
37,3.866744542141e+08,3.866757549993e+08,1.300785204768e+03,47365,45955,43113,1410,1410,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500037,0,0,0
38,3.866757588012e+08,3.866770639461e+08,1.305144859731e+03,47363,46072,43282,1291,1291,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500038,0,0,0
39,3.866770675292e+08,3.866783739949e+08,1.306465761721e+03,47373,46032,43295,1341,1341,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500039,0,0,0
40,3.866783772832e+08,3.866796829671e+08,1.305683922648e+03,47356,46053,43335,1303,1303,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500040,0,0,0
41,3.866796865821e+08,3.866809739577e+08,1.287375572920e+03,47409,46096,43269,1313,1313,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500041,0,0,0
42,3.866809771742e+08,3.866822718890e+08,1.294714809537e+03,47409,46110,43291,1299,1299,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500042,0,0,0
43,3.866822749532e+08,3.866835779938e+08,1.303040668011e+03,47367,45992,43227,1375,1375,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500043,0,0,0
44,3.866835813610e+08,3.866848709882e+08,1.289627184689e+03,47386,46066,43231,1320,1320,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500044,0,0,0
45,3.866848746658e+08,3.866861689791e+08,1.294313261926e+03,47400,46122,43361,1278,1278,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500045,0,0,0
46,3.866861721123e+08,3.866874509782e+08,1.278865906477e+03,47404,46084,43348,1320,1320,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500046,0,0,0
47,3.866874547104e+08,3.866887589953e+08,1.304284896910e+03,47366,46073,43256,1293,1293,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500047,0,0,0
48,3.866887625799e+08,3.866900639706e+08,1.301390685260e+03,47357,46091,43254,1266,1266,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500048,0,0,0
49,3.866900677738e+08,3.866913659998e+08,1.298225947082e+03,47404,46078,43377,1326,1326,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500049,0,0,0
50,3.866913688999e+08,3.866926659690e+08,1.297069053173e+03,47404,46061,43362,1343,1343,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500050,0,0,0
51,3.866926688821e+08,3.866939619780e+08,1.293095823109e+03,47385,46049,43307,1336,1336,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500051,0,0,0
52,3.866939653929e+08,3.866952399657e+08,1.274572762489e+03,47418,46087,43230,1331,1331,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500052,0,0,0
53,3.866952437743e+08,3.866965299867e+08,1.286212363839e+03,47425,46156,43182,1269,1269,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500053,0,0,0
54,3.866965329448e+08,3.866978219721e+08,1.289027282357e+03,47394,46121,43323,1273,1273,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500054,0,0,0
55,3.866978253972e+08,3.866991199524e+08,1.294555152476e+03,47393,46068,43252,1325,1325,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500055,0,0,0
56,3.866991232874e+08,3.866995579840e+08,4.346966067553e+02,16124,15685,14575,439,439,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500056,0,0,0
57,3.866996132598e+08,3.867009019888e+08,1.288728928745e+03,47390,46048,43236,1342,1342,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500057,0,0,0
58,3.867009057770e+08,3.867021819716e+08,1.276194572210e+03,47434,46132,43377,1302,1302,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500058,0,0,0
59,3.867021852833e+08,3.867034778854e+08,1.292602079570e+03,47382,46048,43278,1334,1334,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500059,0,0,0
60,3.867034817600e+08,3.867047699350e+08,1.288175063252e+03,47400,46046,43229,1354,1354,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500060,0,0,0
61,3.867047734940e+08,3.867060729321e+08,1.299438041806e+03,47378,46082,43287,1296,1296,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500061,0,0,0
62,3.867060764368e+08,3.867073729973e+08,1.296560495794e+03,47404,46133,43203,1271,1271,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500062,0,0,0
63,3.867073760739e+08,3.867086599566e+08,1.283882726133e+03,47402,46075,43294,1327,1327,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500063,0,0,0
64,3.867086637121e+08,3.867099639696e+08,1.300257464349e+03,47385,46105,43205,1280,1280,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500064,0,0,0
65,3.867099674291e+08,3.867112639933e+08,1.296564214587e+03,47388,46014,43150,1374,1374,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500065,0,0,0
66,3.867112673071e+08,3.867125709917e+08,1.303684608757e+03,47353,46049,43343,1304,1304,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500066,0,0,0
67,3.867125747372e+08,3.867138629857e+08,1.288248430908e+03,47417,46091,43248,1326,1326,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500067,0,0,0
68,3.867138660577e+08,3.867151639782e+08,1.297920494556e+03,47379,46077,43394,1302,1302,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500068,0,0,0
69,3.867151676705e+08,3.867164689972e+08,1.301326704443e+03,47377,46112,43304,1265,1265,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500069,0,0,0
70,3.867164725529e+08,3.867177739668e+08,1.301413910151e+03,47379,46117,43237,1262,1262,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500070,0,0,0
71,3.867177775127e+08,3.867190749962e+08,1.297483405113e+03,47377,46082,43278,1295,1295,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500071,0,0,0
72,3.867190788367e+08,3.867191979381e+08,1.191013828516e+02,4233,4135,3701,98,98,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500072,0,0,0
1,3.867192033697e+08,3.867204909831e+08,1.287613416076e+03,47414,46130,43386,1284,1284,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500001,0,0,0
2,3.867204943745e+08,3.867217849908e+08,1.290616343677e+03,47407,46061,43241,1346,1346,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500002,0,0,0
3,3.867217881098e+08,3.867230789949e+08,1.290885142982e+03,47401,46114,43268,1287,1287,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500003,0,0,0
4,3.867230824038e+08,3.867243749965e+08,1.292592673481e+03,47384,46069,43092,1315,1315,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500004,0,0,0
5,3.867243786395e+08,3.867256579601e+08,1.279320581615e+03,47425,46141,43247,1284,1284,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500005,0,0,0
6,3.867256615369e+08,3.867269549946e+08,1.293457661271e+03,47382,46085,43256,1297,1297,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500006,0,0,0
7,3.867269589888e+08,3.867282439819e+08,1.284993083775e+03,47395,46143,43262,1252,1252,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600007,0,0,0
8,3.867282478108e+08,3.867295379768e+08,1.290166020393e+03,47418,46107,43356,1311,1311,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600008,0,0,0
9,3.867295411174e+08,3.867308199830e+08,1.278865582168e+03,47433,46158,43318,1275,1275,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600009,0,0,0
10,3.867308231504e+08,3.867321079906e+08,1.284840149879e+03,47411,46132,43258,1279,1279,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600010,0,0,0
11,3.867321111550e+08,3.867333899782e+08,1.278823199928e+03,47416,46121,43382,1295,1295,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600011,0,0,0
12,3.867333935017e+08,3.867346759837e+08,1.282481984675e+03,47404,46094,43256,1310,1310,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600012,0,0,0
13,3.867346797409e+08,3.867359609943e+08,1.281253429651e+03,47422,46127,43305,1295,1295,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600013,0,0,0
14,3.867359643813e+08,3.867372439791e+08,1.279597773135e+03,47408,46117,43338,1291,1291,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600014,0,0,0
15,3.867372478001e+08,3.867385239811e+08,1.276181058288e+03,47415,46129,43332,1286,1286,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600015,0,0,0
16,3.867385275033e+08,3.867397999671e+08,1.272463782489e+03,47425,46117,43385,1308,1308,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600016,0,0,0
17,3.867398037437e+08,3.867410889580e+08,1.285214337707e+03,47421,46142,43294,1279,1279,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600017,0,0,0
18,3.867410921586e+08,3.867423729606e+08,1.280802040756e+03,47411,46113,43437,1298,1298,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600018,0,0,0
19,3.867423765879e+08,3.867436649953e+08,1.288407406688e+03,47390,46058,43332,1332,1332,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600019,0,0,0
20,3.867436689260e+08,3.867449499817e+08,1.281055710733e+03,47404,46075,43349,1329,1329,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600020,0,0,0
21,3.867449538297e+08,3.867462319298e+08,1.278100068927e+03,47439,46082,43408,1357,1357,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600021,0,0,0
22,3.867462351374e+08,3.867475199927e+08,1.284855296433e+03,47396,46094,43318,1302,1302,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600022,0,0,0
23,3.867475238102e+08,3.867488109948e+08,1.287184658408e+03,47404,46123,43351,1281,1281,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600023,0,0,0
24,3.867488146514e+08,3.867500999916e+08,1.285340157568e+03,47388,46059,43334,1329,1329,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600024,0,0,0
25,3.867501041402e+08,3.867513849565e+08,1.280816291213e+03,47413,46102,43178,1311,1311,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600025,0,0,0
26,3.867513886964e+08,3.867526789835e+08,1.290287122190e+03,47409,46125,43292,1284,1284,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600026,0,0,0
27,3.867526821410e+08,3.867539839972e+08,1.301856219888e+03,47367,46087,43237,1280,1280,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600027,0,0,0
28,3.867539875807e+08,3.867552689996e+08,1.281418861210e+03,47415,46165,43251,1250,1250,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600028,0,0,0
29,3.867552726853e+08,3.867565659446e+08,1.293259332538e+03,47407,46092,43303,1315,1315,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600029,0,0,0
30,3.867565690707e+08,3.867578449933e+08,1.275922575295e+03,47438,46066,43402,1372,1372,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600030,0,0,0
31,3.867578481912e+08,3.867591269528e+08,1.278761612177e+03,47416,46103,43299,1313,1313,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600031,0,0,0
