#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866361000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400001
3.866376000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400002
3.866388000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400003
3.866403000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400004
3.866415000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400005
3.866427000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400006
3.866442000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500007
3.866454000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500008
3.866466000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500009
3.866481000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500010
3.866493000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500011
3.866505000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500012
3.866520000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500013
3.866526000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500014
3.866538000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500015
3.866553000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500016
3.866565000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500017
3.866577000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500018
3.866592000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500019
3.866604000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500020
3.866616000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500021
3.866631000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500022
3.866643000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500023
3.866649000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500025
3.866661000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500026
3.866673000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500027
3.866688000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500028
3.866700000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500029
3.866712000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500030
3.866727000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500032
3.866739000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500034
3.866751000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500035
3.866766000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500036
3.866778000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500037
3.866793000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500038
3.866805000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500039
3.866817000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500040
3.866832000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500041
3.866844000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500042
3.866856000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500043
3.866871000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500044
3.866883000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500045
3.866895000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500046
3.866910000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500047
3.866922000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500048
3.866934000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500049
3.866949000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500050
3.866961000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500051
3.866973000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447500052
3.866988000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447500053
3.867000000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447500054
3.867012000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500055
3.867024000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500056
3.867030000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500057
3.867045000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500058
3.867057000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500059
3.867069000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500060
3.867081000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500061
3.867096000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24447500062
3.867108000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447500063
3.867120000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447500064
3.867135000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500065
3.867147000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500066
3.867159000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500067
3.867174000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500068
3.867186000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500069
3.867198000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500070
3.867213000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500071
3.867225000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500072
3.867225000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500001
3.867240000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500002
3.867252000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500003
3.867264000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500004
3.867279000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500005
3.867291000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447500006
3.867303000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600007
3.867318000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600008
3.867330000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600009
3.867342000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600010
3.867354000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600011
3.867369000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600012
3.867381000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600013
3.867393000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600014
3.867405000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600015
3.867420000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600016
3.867432000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600017
3.867444000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600018
3.867459000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600019
3.867471000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600020
3.867483000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600021
3.867495000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24447600022
3.867510000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24447600023
3.867522000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24447600024
3.867534000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24447600025
3.867549000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600026
3.867561000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600027
3.867573000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600028
3.867588000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600029
3.867600000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600030
3.867612000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600031
3.867627000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600032
3.867636000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24447600033
3.867648000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600034
3.867660000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600035
3.867675000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600036
3.867687000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600037
3.867699000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600038
3.867711000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600039
3.867726000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600040
3.867738000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24447600041
3.867750000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600042
3.867762000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600044
3.867777000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600045
3.867789000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600046
3.867801000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600047
3.867813000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24447600048
3.867828000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24447600049
