#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207136840642e+08,3.207144639904e+08,7.799261736870e+02,48430,48415,44963,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.058900e+00,36371100001,0,0,0
2,3.207144690173e+08,3.207152499840e+08,7.809666956067e+02,48393,48383,44938,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754476e+00,36371100002,0,0,0
3,3.207152550585e+08,3.207160369963e+08,7.819377919436e+02,48417,48404,44861,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.057471e+00,36371100003,0,0,0
4,3.207160420182e+08,3.207168239991e+08,7.819809141755e+02,48432,48421,45036,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371100004,0,0,0
5,3.207168290224e+08,3.207176109941e+08,7.819717256427e+02,48376,48368,45018,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.461048e+00,36371200005,0,0,0
6,3.207176160169e+08,3.207183979691e+08,7.819521532059e+02,48399,48384,44877,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.256705e+00,36371200006,0,0,0
7,3.207184030177e+08,3.207191859873e+08,7.829695553184e+02,48420,48408,44985,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.676020e+00,36371200007,0,0,0
8,3.207191910175e+08,3.207199759898e+08,7.849723362923e+02,48426,48416,44994,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36371200008,0,0,0
9,3.207199800453e+08,3.207207599996e+08,7.799543049932e+02,48423,48408,44917,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.651729e+00,36371200009,0,0,0
10,3.207207650338e+08,3.207215479865e+08,7.829526321292e+02,48398,48388,45010,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.478316e+00,36371200010,0,0,0
11,3.207215530171e+08,3.207223359854e+08,7.829683212638e+02,48419,48409,45018,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385207e+00,36371200011,0,0,0
12,3.207223410560e+08,3.207231249712e+08,7.839152099490e+02,48374,48366,45023,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.350317e+00,36371200012,0,0,0
13,3.207231300198e+08,3.207239199948e+08,7.899750227928e+02,48407,48391,44854,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317322e+00,36371200013,0,0,0
14,3.207239250211e+08,3.207247119990e+08,7.869779096842e+02,48379,48361,44979,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.270311e+00,36371200014,0,0,0
15,3.207247170373e+08,3.207255029967e+08,7.859593400955e+02,48400,48392,44753,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.307500e+00,36371200015,0,0,0
16,3.207255080126e+08,3.207262879799e+08,7.799673109055e+02,48396,48382,45020,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.919333e+00,36371200016,0,0,0
17,3.207262930194e+08,3.207270799773e+08,7.869579089880e+02,48385,48377,44833,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.527923e+00,36371200017,0,0,0
18,3.207270850102e+08,3.207278659758e+08,7.809655542374e+02,48364,48360,45041,4,4,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.500000e+00,36371200018,0,0,0
19,3.207278710186e+08,3.207286599784e+08,7.889597349167e+02,48419,48405,45006,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.616454e+00,36371200019,0,0,0
20,3.207286640183e+08,3.207294499952e+08,7.859769201875e+02,48374,48360,44916,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.372303e+00,36371200020,0,0,0
21,3.207294550336e+08,3.207302409874e+08,7.859537502527e+02,48408,48398,44800,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662012e+00,36371200021,0,0,0
22,3.207302460730e+08,3.207310279931e+08,7.819201170206e+02,48393,48383,45085,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.719030e+00,36371200022,0,0,0
23,3.207310330976e+08,3.207318169988e+08,7.839012002945e+02,48424,48411,44968,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.872605e+00,36371200023,0,0,0
24,3.207318220447e+08,3.207326079958e+08,7.859511178732e+02,48380,48367,44947,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.343075e+00,36371200024,0,0,0
25,3.207326130130e+08,3.207334009870e+08,7.879740356803e+02,48424,48416,45108,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112803e+00,36371200025,0,0,0
26,3.207334050430e+08,3.207341899997e+08,7.849567526579e+02,48400,48383,45059,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.137410e+00,36371200026,0,0,0
27,3.207341950338e+08,3.207349749802e+08,7.799463742375e+02,48412,48397,45077,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.245839e+00,36371200027,0,0,0
28,3.207349800428e+08,3.207357619914e+08,7.819485982656e+02,48384,48367,44687,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461050e+00,36371200028,0,0,0
29,3.207357670143e+08,3.207365509669e+08,7.839525862932e+02,48430,48408,44857,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970703e+00,36371200029,0,0,0
30,3.207365550160e+08,3.207373399913e+08,7.849752925634e+02,48429,48413,44566,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.975829e+00,36371200030,0,0,0
31,3.207373440226e+08,3.207381219713e+08,7.779486108422e+02,48414,48401,44478,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.820285e+00,36371200031,0,0,0
32,3.207381270087e+08,3.207389109770e+08,7.839683032632e+02,48375,48349,44641,26,26,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.132485e+00,36371200032,0,0,0
33,3.207389160185e+08,3.207397099896e+08,7.939711230993e+02,48401,48379,44496,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.759748e+00,36371200033,0,0,0
34,3.207397150243e+08,3.207405039745e+08,7.889502663612e+02,48386,48368,44496,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.937974e+00,36371200034,0,0,0
35,3.207405090504e+08,3.207412909967e+08,7.819462245107e+02,48425,48402,44478,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.044702e+00,36371200035,0,0,0
36,3.207412960224e+08,3.207420829928e+08,7.869703514576e+02,48395,48376,44638,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540612e+00,36371200036,0,0,0
37,3.207420880280e+08,3.207428749611e+08,7.869331202507e+02,48427,48415,44617,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.039343e+00,36371200037,0,0,0
38,3.207428790104e+08,3.207436639803e+08,7.849699359536e+02,48428,48403,44610,25,25,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996183e+00,36371200038,0,0,0
39,3.207436680154e+08,3.207444529954e+08,7.849799917340e+02,48406,48383,44472,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.460558e+00,36371200039,0,0,0
40,3.207444580397e+08,3.207452489818e+08,7.909420771599e+02,48378,48360,44498,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.773991e+00,36371200040,0,0,0
41,3.207452540228e+08,3.207460459463e+08,7.919234874845e+02,48416,48397,44595,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.448925e+00,36371200041,0,0,0
42,3.207460500157e+08,3.207468419961e+08,7.919804326296e+02,48362,48333,44412,29,29,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.456494e+00,36371200042,0,0,0
43,3.207468470136e+08,3.207476319835e+08,7.849699119329e+02,48405,48380,44494,25,25,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.423664e+00,36371200043,0,0,0
44,3.207476370156e+08,3.207484279865e+08,7.909709267020e+02,48397,48378,44581,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.003788e+00,36371200044,0,0,0
45,3.207484330255e+08,3.207492199920e+08,7.869664736986e+02,48385,48367,44578,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.704315e+00,36371200045,0,0,0
46,3.207492250206e+08,3.207500159914e+08,7.909707270265e+02,48377,48365,44783,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.311869e+00,36371200046,0,0,0
47,3.207500210090e+08,3.207508109943e+08,7.899852365851e+02,48413,48403,45065,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002529e+00,36371200047,0,0,0
48,3.207508160287e+08,3.207516059338e+08,7.899050360322e+02,48381,48362,45067,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.776234e+00,36371200048,0,0,0
49,3.207516110149e+08,3.207523979793e+08,7.869643610716e+02,48387,48373,45079,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178937e+00,36371200049,0,0,0
50,3.207524030224e+08,3.207531889941e+08,7.859717583060e+02,48410,48394,45021,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.123250e+00,36371200050,0,0,0
51,3.207531940088e+08,3.207539789971e+08,7.849883596301e+02,48384,48372,44976,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.265903e+00,36371200051,0,0,0
52,3.207539840107e+08,3.207547719935e+08,7.879827515483e+02,48372,48359,45043,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.863118e+00,36371200052,0,0,0
53,3.207547770158e+08,3.207555609858e+08,7.839700610042e+02,48372,48361,44944,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.966880e+00,36371200053,0,0,0
54,3.207555660157e+08,3.207563569969e+08,7.909811391234e+02,48420,48409,45066,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.364899e+00,36371200054,0,0,0
55,3.207563610515e+08,3.207571559944e+08,7.949428829551e+02,48368,48352,44865,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.928392e+00,36371200055,0,0,0
56,3.207571610123e+08,3.207579589831e+08,7.979708272815e+02,48370,48348,44615,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.495621e+00,36371200056,0,0,0
57,3.207579640384e+08,3.207587569901e+08,7.929516097307e+02,48413,48388,44689,25,25,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.008817e+00,36371200057,0,0,0
58,3.207587610708e+08,3.207595639689e+08,8.028980528712e+02,48380,48353,44328,27,27,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.625622e+00,36371200058,0,0,0
59,3.207595690477e+08,3.207603639891e+08,7.949413422942e+02,48405,48385,44593,20,20,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.785177e+00,36371200059,0,0,0
60,3.207603690694e+08,3.207611619880e+08,7.929186257720e+02,48399,48376,44553,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.984887e+00,36371200060,0,0,0
61,3.207611670299e+08,3.207619659943e+08,7.989644080997e+02,48366,48342,44602,24,24,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.039998e+00,36371200061,0,0,0
62,3.207619710107e+08,3.207627659971e+08,7.949863701463e+02,48356,48333,44504,23,23,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.297739e+00,36371200062,0,0,0
63,3.207627710474e+08,3.207635619890e+08,7.909415717721e+02,48364,48344,44434,20,20,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.445707e+00,36371200063,0,0,0
64,3.207635670181e+08,3.207643619856e+08,7.949674900770e+02,48368,48351,44413,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.239951e+00,36371200064,0,0,0
65,3.207643670715e+08,3.207651569630e+08,7.898915379047e+02,48396,48382,44373,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.353985e+00,36371200065,0,0,0
66,3.207651620260e+08,3.207659599900e+08,7.979640064240e+02,48356,48335,44179,21,21,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.231540e+00,36371200066,0,0,0
67,3.207659650100e+08,3.207667609604e+08,7.959503570199e+02,48332,48313,43917,19,19,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.519446e+00,36371200067,0,0,0
68,3.207667660779e+08,3.207675649999e+08,7.989220173955e+02,48376,48354,44528,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.391249e+00,36371200068,0,0,0
69,3.207675700330e+08,3.207683739885e+08,8.039554811120e+02,48376,48368,44592,8,8,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145341e+00,36371200069,0,0,0
70,3.207683790160e+08,3.207691829889e+08,8.039728968143e+02,48371,48350,44409,21,21,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.283226e+00,36371200070,0,0,0
71,3.207691880459e+08,3.207699839725e+08,7.959265094399e+02,48385,48373,44351,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.539523e+00,36371200071,0,0,0
72,3.207699890164e+08,3.207707889855e+08,7.999691649675e+02,48386,48364,44426,22,22,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.911361e+00,36371200072,0,0,0
73,3.207707940094e+08,3.207716019981e+08,8.079886449575e+02,48353,48324,44557,29,29,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247220e+00,36371200073,0,0,0
74,3.207716070129e+08,3.207724089977e+08,8.019848325253e+02,48337,48325,44796,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.586548e+00,36371200074,0,0,0
75,3.207724140121e+08,3.207732119937e+08,7.979816590548e+02,48377,48364,44650,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.359204e+00,36371200075,0,0,0
76,3.207732170078e+08,3.207740169983e+08,7.999904680848e+02,48373,48357,44877,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.951311e+00,36371200076,0,0,0
77,3.207740220218e+08,3.207748279973e+08,8.059754949212e+02,48377,48362,44988,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.908302e+00,36371200077,0,0,0
78,3.207748330175e+08,3.207756329892e+08,7.999717257619e+02,48350,48338,44878,12,12,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.295878e+00,36371200078,0,0,0
79,3.207756380113e+08,3.207764429983e+08,8.049870633483e+02,48383,48366,44943,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.507444e+00,36371200079,0,0,0
80,3.207764480180e+08,3.207772449814e+08,7.969633631110e+02,48370,48359,45030,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.176692e+00,36371200080,0,0,0
81,3.207772500119e+08,3.207780509893e+08,8.009774208665e+02,48399,48384,45004,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.721946e+00,36371200081,0,0,0
82,3.207780550086e+08,3.207788549558e+08,7.999471666813e+02,48357,48337,44863,20,20,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.021224e+00,36371200082,0,0,0
83,3.207788600160e+08,3.207796619943e+08,8.019782592058e+02,48389,48375,44941,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.702366e+00,36371200083,0,0,0
84,3.207796670099e+08,3.207804749762e+08,8.079662888050e+02,48372,48363,44915,9,9,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.723115e+00,36371200084,0,0,0
85,3.207804800183e+08,3.207812789848e+08,7.989665315151e+02,48369,48363,44776,6,6,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.928750e+00,36371200085,0,0,0
86,3.207812840546e+08,3.207820939998e+08,8.099452828169e+02,48372,48362,44891,10,10,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.607888e+00,36371200086,0,0,0
87,3.207820990107e+08,3.207829129999e+08,8.139892960787e+02,48324,48313,44982,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.914110e+00,36371200087,0,0,0
88,3.207829180121e+08,3.207837279796e+08,8.099674632549e+02,48341,48330,44920,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.002466e+00,36371200088,0,0,0
89,3.207837330113e+08,3.207845419858e+08,8.089744737744e+02,48360,48347,44956,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.661728e+00,36371200089,0,0,0
90,3.207845470196e+08,3.207853559835e+08,8.089638952613e+02,48359,48343,45035,16,16,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.786420e+00,36371200090,0,0,0
91,3.207853610160e+08,3.207861679980e+08,8.069820022583e+02,48326,48315,44969,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.672030e+00,36371200091,0,0,0
92,3.207861730509e+08,3.207869759963e+08,8.029453700185e+02,48357,48343,44862,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.292284e+00,36371200092,0,0,0
93,3.207869810291e+08,3.207877929863e+08,8.119572228789e+02,48359,48346,44837,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.029518e+00,36371200093,0,0,0
94,3.207877980214e+08,3.207886039996e+08,8.059782907963e+02,48354,48341,44959,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.517968e+00,36371200094,0,0,0
95,3.207886090118e+08,3.207894159997e+08,8.069879252315e+02,48345,48334,44879,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.175743e+00,36371200095,0,0,0
96,3.207894210157e+08,3.207902329947e+08,8.119789940715e+02,48368,48351,45080,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.531366e+00,36371200096,0,0,0
97,3.207902380206e+08,3.207910499973e+08,8.119766253233e+02,48320,48306,44991,14,14,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.865929e+00,36371200097,0,0,0
98,3.207910550115e+08,3.207918629671e+08,8.079555374980e+02,48372,48367,45008,5,5,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.421501e+00,36371200098,0,0,0
99,3.207918680314e+08,3.207926749276e+08,8.068962687850e+02,48381,48364,45023,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.792081e+00,36371200099,0,0,0
100,3.207926800372e+08,3.207934929963e+08,8.129591411948e+02,48365,48354,44669,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.554055e+00,36371200100,0,0,0
101,3.207934980120e+08,3.207943089902e+08,8.109781692624e+02,48340,48323,44800,17,17,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.517238e+00,36371200101,0,0,0
102,3.207943140507e+08,3.207951169769e+08,8.029261440635e+02,48372,48361,44937,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.628107e+00,36371200102,0,0,0
