#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207132000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,36371100001
3.207144000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100002
3.207144000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100003
3.207156000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371100004
3.207156000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371200005
3.207168000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,36371200006
3.207180000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371200007
3.207180000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,36371200008
3.207192000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200009
3.207204000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200010
3.207204000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200011
3.207216000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36371200012
3.207228000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200013
3.207228000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200014
3.207240000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200015
3.207252000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200016
3.207252000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200017
3.207264000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,36371200018
3.207276000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200019
3.207276000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200020
3.207288000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200021
3.207300000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200022
3.207300000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200023
3.207312000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36371200024
3.207324000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200025
3.207324000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200026
3.207336000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36371200027
3.207348000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371200028
3.207348000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36371200029
3.207360000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36371200030
3.207372000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200031
3.207372000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200032
3.207384000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200033
3.207396000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200034
3.207396000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36371200035
3.207408000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200036
3.207420000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200037
3.207420000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200038
3.207432000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36371200039
3.207444000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36371200040
3.207444000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36371200041
3.207456000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371200042
3.207456000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,36371200043
3.207468000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,36371200044
3.207480000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,36371200045
3.207480000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,36371200046
3.207492000000e+08,2.000000e+01,2.500000e+01,1.002000e+03,36371200047
3.207504000000e+08,2.000000e+01,2.700000e+01,1.003000e+03,36371200048
3.207504000000e+08,2.000000e+01,2.700000e+01,1.003000e+03,36371200049
3.207516000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,36371200050
3.207528000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,36371200051
3.207528000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,36371200052
3.207540000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,36371200053
3.207552000000e+08,2.100000e+01,3.200000e+01,1.004000e+03,36371200054
3.207552000000e+08,2.100000e+01,3.200000e+01,1.004000e+03,36371200055
3.207564000000e+08,2.100000e+01,3.100000e+01,1.004000e+03,36371200056
3.207576000000e+08,2.100000e+01,2.800000e+01,1.005000e+03,36371200057
3.207576000000e+08,2.100000e+01,2.800000e+01,1.005000e+03,36371200058
3.207588000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,36371200059
3.207600000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,36371200060
3.207600000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,36371200061
3.207612000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,36371200062
3.207624000000e+08,2.100000e+01,2.900000e+01,1.005000e+03,36371200063
3.207624000000e+08,2.100000e+01,2.900000e+01,1.005000e+03,36371200064
3.207636000000e+08,2.100000e+01,2.700000e+01,1.004000e+03,36371200065
3.207648000000e+08,2.100000e+01,2.700000e+01,1.004000e+03,36371200066
3.207648000000e+08,2.100000e+01,2.700000e+01,1.004000e+03,36371200067
3.207660000000e+08,2.100000e+01,2.600000e+01,1.004000e+03,36371200068
3.207672000000e+08,2.100000e+01,2.600000e+01,1.004000e+03,36371200069
3.207672000000e+08,2.100000e+01,2.600000e+01,1.004000e+03,36371200070
3.207684000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,36371200071
3.207684000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,36371200072
3.207684000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,36371200073
3.207708000000e+08,2.100000e+01,2.300000e+01,1.005000e+03,36371200074
3.207720000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,36371200075
3.207720000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,36371200076
3.207732000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,36371200077
3.207744000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36371200078
3.207756000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36371200079
3.207756000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36371200080
3.207768000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36371200081
3.207780000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36371200082
3.207780000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36371200083
3.207792000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36371200084
3.207792000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36371200085
3.207792000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36371200086
3.207816000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36371200087
3.207828000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36371200088
3.207828000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36371200089
3.207840000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36371200090
3.207852000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200091
3.207852000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200092
3.207864000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200093
3.207876000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200094
3.207876000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200095
3.207888000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371200096
3.207900000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200097
3.207900000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200098
3.207912000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200099
3.207924000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200100
3.207924000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200101
3.207936000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200102
3.207948000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200103
3.207948000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200104
3.207960000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200105
3.207972000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200106
3.207972000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200107
3.207984000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200108
3.207996000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.207996000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208008000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208020000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208020000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208032000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208044000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208056000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208056000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208068000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208080000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208080000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371300012
3.208092000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36371300013
3.208104000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300014
3.208104000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300015
3.208116000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300016
3.208128000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300017
3.208128000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300018
3.208140000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300019
3.208152000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300020
3.208152000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300021
3.208164000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300022
3.208176000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300023
3.208176000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300024
3.208188000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300025
3.208200000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300026
3.208200000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300027
3.208212000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300028
3.208224000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300029
3.208224000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300030
3.208236000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300031
3.208248000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300032
3.208248000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36371300033
3.208260000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300034
3.208272000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300035
3.208272000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36371300036
3.208284000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36371300037
3.208296000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36371300038
3.208296000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36371300039
3.208308000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36371300040
3.208344000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,36371300044
