#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208860000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371300001
3.208860000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371300002
3.208872000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371300003
3.208884000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371300004
3.208884000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371300005
3.208896000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35371400006
3.208908000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400007
3.208908000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400008
3.208920000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400009
3.208932000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400010
3.208932000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400011
3.208944000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400012
3.208956000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400013
3.208956000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400014
3.208968000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,35371400015
3.208980000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,35371400016
3.208980000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,35371400017
3.208992000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,35371400018
3.208992000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,35371400019
3.209004000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,35371400020
3.209016000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400021
3.209016000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400022
3.209028000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400023
3.209040000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400024
3.209040000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400025
3.209052000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400026
3.209064000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400027
3.209064000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400028
3.209076000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400029
3.209088000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400030
3.209088000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35371400031
3.209100000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,35371400032
3.209112000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,35371400033
3.209112000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,35371400034
3.209124000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400035
3.209136000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400036
3.209136000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,35371400037
3.209148000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371400038
3.209160000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371400039
3.209160000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371400040
3.209172000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,35371400041
3.209184000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,35371400042
3.209184000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,35371400043
3.209196000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,35371400044
3.209196000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,35371400045
3.209208000000e+08,2.600000e+01,1.700000e+01,1.012000e+03,35371400046
3.209220000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35371400047
3.209220000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35371400048
3.209232000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35371400049
3.209244000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35371400050
3.209244000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35371400051
3.209256000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,35371400052
3.209268000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35371400053
3.209268000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35371400054
3.209280000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35371400055
3.209292000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35371400056
3.209292000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35371400057
3.209484000000e+08,2.500000e+01,1.300000e+01,1.009000e+03,35371400071
3.209520000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400072
3.209532000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400073
3.209532000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400074
3.209544000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400075
3.209556000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400076
3.209556000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,35371400077
3.209568000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,35371400078
3.209580000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,35371400079
3.209580000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,35371400080
3.209592000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400081
3.209604000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400082
3.209604000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400083
3.209616000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400084
3.209628000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400085
3.209628000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,35371400086
3.209640000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400087
3.209652000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400088
3.209652000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400089
3.209664000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400090
3.209676000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400091
3.209676000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400092
3.209688000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,35371400093
3.209700000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35371400094
3.209700000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35371400095
3.209712000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35371400096
3.209724000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35371400001
3.209724000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35371400002
3.209736000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,35371400003
3.209736000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,35371400004
3.209748000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,35371400005
3.209760000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,35371500006
3.209760000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,35371500007
3.209772000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,35371500008
3.209784000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500009
3.209784000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500010
3.209796000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500011
3.209808000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500012
3.209808000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500013
3.209820000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,35371500014
3.209832000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,35371500015
3.209832000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,35371500016
3.209844000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,35371500017
3.209856000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,35371500018
3.209856000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,35371500019
3.209868000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,35371500020
3.209880000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,35371500021
3.209880000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,35371500022
3.209892000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,35371500023
3.209904000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,35371500024
3.209904000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,35371500025
3.209916000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35371500026
3.209928000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,35371500028
3.209940000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35371500029
3.209952000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,35371500030
3.209952000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,35371500031
3.209964000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35371500032
3.209976000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,35371500033
3.209976000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,35371500034
3.209988000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,35371500035
3.209988000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,35371500036
3.210000000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,35371500037
3.210012000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,35371500038
3.210024000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,35371500040
3.210036000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35371500041
3.210036000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35371500042
3.210048000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,35371500043
3.210060000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,35371500045
3.210084000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,35371500048
3.210096000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,35371500050
3.210132000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,35371500054
3.210144000000e+08,1.800000e+01,1.500000e+01,9.930000e+02,35371500055
