#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290940000000e+08,2.880000e+01,0.000000e+00,1.005000e+03,13380800001
3.290952000000e+08,2.880000e+01,0.000000e+00,1.005000e+03,13380800002
3.290976000000e+08,2.860000e+01,0.000000e+00,1.005000e+03,13380800003
3.291000000000e+08,2.850000e+01,0.000000e+00,1.005000e+03,13380800004
3.291012000000e+08,2.860000e+01,0.000000e+00,1.004000e+03,13380900005
3.291036000000e+08,2.860000e+01,0.000000e+00,1.004000e+03,13380900006
3.291060000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900007
3.291084000000e+08,2.830000e+01,0.000000e+00,1.004000e+03,13380900008
3.291096000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900009
3.291120000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900010
3.291144000000e+08,2.810000e+01,0.000000e+00,1.005000e+03,13380900011
3.291168000000e+08,2.820000e+01,0.000000e+00,1.004000e+03,13380900012
3.291180000000e+08,2.830000e+01,0.000000e+00,1.004000e+03,13380900013
3.291204000000e+08,2.830000e+01,0.000000e+00,1.004000e+03,13380900014
3.291228000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900015
3.291240000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900016
3.291264000000e+08,2.830000e+01,0.000000e+00,1.004000e+03,13380900017
3.291276000000e+08,2.840000e+01,0.000000e+00,1.004000e+03,13380900018
3.291312000000e+08,2.850000e+01,0.000000e+00,1.005000e+03,13380900019
3.291324000000e+08,2.860000e+01,0.000000e+00,1.005000e+03,13380900020
3.291348000000e+08,2.880000e+01,0.000000e+00,1.005000e+03,13380900021
3.291372000000e+08,2.900000e+01,0.000000e+00,1.005000e+03,13380900022
3.291396000000e+08,2.890000e+01,0.000000e+00,1.005000e+03,13380900023
3.291408000000e+08,2.870000e+01,0.000000e+00,1.007000e+03,13380900024
3.291432000000e+08,2.860000e+01,0.000000e+00,1.006000e+03,13380900025
3.291456000000e+08,2.850000e+01,0.000000e+00,1.006000e+03,13380900026
3.291480000000e+08,2.850000e+01,0.000000e+00,1.005000e+03,13380900027
3.291492000000e+08,2.860000e+01,0.000000e+00,1.005000e+03,13380900028
3.291516000000e+08,2.850000e+01,0.000000e+00,1.005000e+03,13380900029
3.291540000000e+08,2.840000e+01,0.000000e+00,1.006000e+03,13380900030
3.291564000000e+08,2.840000e+01,0.000000e+00,1.005000e+03,13380900031
3.291576000000e+08,2.840000e+01,0.000000e+00,1.005000e+03,13380900032
3.291600000000e+08,2.830000e+01,0.000000e+00,1.005000e+03,13380900033
3.291624000000e+08,2.830000e+01,0.000000e+00,1.005000e+03,13380900034
3.291636000000e+08,2.820000e+01,0.000000e+00,1.005000e+03,13380900035
3.291660000000e+08,2.820000e+01,0.000000e+00,1.005000e+03,13380900036
3.291684000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,13380900037
3.291708000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,13380900038
3.291720000000e+08,2.790000e+01,0.000000e+00,1.005000e+03,13380900039
3.291744000000e+08,2.790000e+01,0.000000e+00,1.005000e+03,13380900040
3.291768000000e+08,2.780000e+01,0.000000e+00,1.006000e+03,13380900041
3.291792000000e+08,2.760000e+01,0.000000e+00,1.006000e+03,13380900042
3.291804000000e+08,2.760000e+01,0.000000e+00,1.006000e+03,13380900001
3.291828000000e+08,2.760000e+01,0.000000e+00,1.006000e+03,13380900002
3.291852000000e+08,2.760000e+01,0.000000e+00,1.006000e+03,13380900003
3.291876000000e+08,2.760000e+01,0.000000e+00,1.006000e+03,13381000004
3.291888000000e+08,2.750000e+01,0.000000e+00,1.005000e+03,13381000005
3.291912000000e+08,2.740000e+01,0.000000e+00,1.005000e+03,13381000006
3.291936000000e+08,2.740000e+01,0.000000e+00,1.005000e+03,13381000007
3.291960000000e+08,2.720000e+01,0.000000e+00,1.005000e+03,13381000008
3.291972000000e+08,2.720000e+01,0.000000e+00,1.005000e+03,13381000009
3.291984000000e+08,2.710000e+01,0.000000e+00,1.005000e+03,13381000010
3.292020000000e+08,2.710000e+01,0.000000e+00,1.005000e+03,13381000011
3.292032000000e+08,2.710000e+01,0.000000e+00,1.005000e+03,13381000012
3.292056000000e+08,2.710000e+01,0.000000e+00,1.006000e+03,13381000013
3.292080000000e+08,2.720000e+01,0.000000e+00,1.006000e+03,13381000014
3.292104000000e+08,2.740000e+01,0.000000e+00,1.007000e+03,13381000015
3.292116000000e+08,2.750000e+01,0.000000e+00,1.007000e+03,13381000016
3.292140000000e+08,2.760000e+01,0.000000e+00,1.007000e+03,13381000017
3.292164000000e+08,2.780000e+01,0.000000e+00,1.007000e+03,13381000018
3.292188000000e+08,2.790000e+01,0.000000e+00,1.007000e+03,13381000019
3.292200000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,13381000020
3.292224000000e+08,2.810000e+01,0.000000e+00,1.008000e+03,13381000021
3.292248000000e+08,2.830000e+01,0.000000e+00,1.007000e+03,13381000022
3.292272000000e+08,2.850000e+01,0.000000e+00,1.007000e+03,13381000023
3.292284000000e+08,2.870000e+01,0.000000e+00,1.007000e+03,13381000024
3.292308000000e+08,2.880000e+01,0.000000e+00,1.007000e+03,13381000025
3.292332000000e+08,2.880000e+01,0.000000e+00,1.006000e+03,13381000026
3.292356000000e+08,2.890000e+01,0.000000e+00,1.006000e+03,13381000027
3.292368000000e+08,2.920000e+01,0.000000e+00,1.006000e+03,13381000028
3.292392000000e+08,2.940000e+01,0.000000e+00,1.006000e+03,13381000029
3.292416000000e+08,2.950000e+01,0.000000e+00,1.006000e+03,13381000030
3.292440000000e+08,2.940000e+01,0.000000e+00,1.005000e+03,13381000031
3.292452000000e+08,2.940000e+01,0.000000e+00,1.005000e+03,13381000032
3.292476000000e+08,2.930000e+01,0.000000e+00,1.005000e+03,13381000033
3.292500000000e+08,2.920000e+01,0.000000e+00,1.005000e+03,13381000034
3.292524000000e+08,2.910000e+01,0.000000e+00,1.006000e+03,13381000035
3.292536000000e+08,2.900000e+01,0.000000e+00,1.006000e+03,13381000036
3.292560000000e+08,2.880000e+01,0.000000e+00,1.006000e+03,13381000037
3.292584000000e+08,2.860000e+01,0.000000e+00,1.007000e+03,13381000038
3.292608000000e+08,2.860000e+01,0.000000e+00,1.008000e+03,13381000039
3.292620000000e+08,2.840000e+01,0.000000e+00,1.008000e+03,13381000040
