#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.906072047031e+08,3.906085119860e+08,1.307282821536e+03,47363,46172,43295,1191,1191,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000001,0,0,0
2,3.906085157792e+08,3.906098209779e+08,1.305198635459e+03,47353,46249,43276,1104,1104,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000002,0,0,0
3,3.906098250941e+08,3.906111329970e+08,1.307902931452e+03,47373,46224,43335,1149,1149,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000003,0,0,0
4,3.906111363135e+08,3.906124379910e+08,1.301677570760e+03,47378,46238,43331,1140,1140,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000004,0,0,0
5,3.906124434403e+08,3.906137509951e+08,1.307554768622e+03,47377,46230,43282,1147,1147,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000005,0,0,0
6,3.906137544876e+08,3.906150529973e+08,1.298509636104e+03,47378,46181,43224,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000006,0,0,0
7,3.906150566437e+08,3.906163649681e+08,1.308324365914e+03,47354,46165,43400,1189,1189,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100007,0,0,0
8,3.906163690353e+08,3.906176739427e+08,1.304907405674e+03,47360,46173,43302,1187,1187,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100008,0,0,0
9,3.906176780565e+08,3.906189849785e+08,1.306922011256e+03,47356,46175,43357,1181,1181,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100009,0,0,0
10,3.906189888974e+08,3.906200499750e+08,1.061077675402e+03,38517,37595,35236,922,922,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100010,0,0,0
11,3.906200633198e+08,3.906203639854e+08,3.006655693650e+02,10929,10642,9784,287,287,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100011,0,0,0
12,3.906203834110e+08,3.906216839777e+08,1.300566656947e+03,47387,46158,43292,1229,1229,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100012,0,0,0
13,3.906217008185e+08,3.906230019924e+08,1.301173859835e+03,47375,46178,43322,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100013,0,0,0
14,3.906230060084e+08,3.906243029596e+08,1.296951189399e+03,47397,46185,43292,1212,1212,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100014,0,0,0
15,3.906243062338e+08,3.906256049942e+08,1.298760422111e+03,47377,46205,43299,1172,1172,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100015,0,0,0
16,3.906256089312e+08,3.906269069210e+08,1.297989787638e+03,47370,46106,43299,1264,1264,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100016,0,0,0
17,3.906269111262e+08,3.906282199885e+08,1.308862242877e+03,47377,46229,43314,1148,1148,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100017,0,0,0
18,3.906282233577e+08,3.906295229722e+08,1.299614470482e+03,47377,46247,43341,1130,1130,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100018,0,0,0
19,3.906295267339e+08,3.906308309851e+08,1.304251203358e+03,47370,46221,43425,1149,1149,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100019,0,0,0
20,3.906308346895e+08,3.906321339256e+08,1.299236069858e+03,47377,46202,43354,1175,1175,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100020,0,0,0
21,3.906321375419e+08,3.906334389426e+08,1.301400704026e+03,47386,46207,43406,1179,1179,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100021,0,0,0
22,3.906334424327e+08,3.906347409731e+08,1.298540446997e+03,47379,46189,43340,1190,1190,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100022,0,0,0
23,3.906347449067e+08,3.906360519931e+08,1.307086397767e+03,47353,46128,43295,1225,1225,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100023,0,0,0
24,3.906360560869e+08,3.906373609838e+08,1.304896828055e+03,47390,46164,43366,1226,1226,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100024,0,0,0
25,3.906373643104e+08,3.906386539830e+08,1.289672590077e+03,47411,46254,43278,1157,1157,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100025,0,0,0
26,3.906386573411e+08,3.906399659847e+08,1.308643608153e+03,47363,46180,43249,1183,1183,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100026,0,0,0
27,3.906399695885e+08,3.906412669757e+08,1.297387218535e+03,47375,46149,43378,1226,1226,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100027,0,0,0
28,3.906412708700e+08,3.906425439049e+08,1.273034888923e+03,47452,46283,43381,1169,1169,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100028,0,0,0
29,3.906425472709e+08,3.906438359530e+08,1.288682078302e+03,47408,46184,43321,1224,1224,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100029,0,0,0
30,3.906438394740e+08,3.906451259969e+08,1.286522943735e+03,47404,46258,43418,1146,1146,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100030,0,0,0
31,3.906451298476e+08,3.906464249539e+08,1.295106288075e+03,47388,46177,43258,1211,1211,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100031,0,0,0
32,3.906464286221e+08,3.906477219052e+08,1.293283129811e+03,47396,46199,43323,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100032,0,0,0
33,3.906477255049e+08,3.906490089898e+08,1.283484946728e+03,47416,46113,43235,1303,1303,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100033,0,0,0
34,3.906490125313e+08,3.906502949900e+08,1.282458740413e+03,47428,46189,43252,1239,1239,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100034,0,0,0
35,3.906502983109e+08,3.906515839769e+08,1.285665983558e+03,47407,46176,43361,1231,1231,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100035,0,0,0
36,3.906515877701e+08,3.906528749187e+08,1.287148552418e+03,47399,46188,43271,1211,1211,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100036,0,0,0
37,3.906528786734e+08,3.906541599247e+08,1.281251262188e+03,47425,46202,43306,1223,1223,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100037,0,0,0
38,3.906541636639e+08,3.906554539751e+08,1.290311204672e+03,47390,46189,43376,1201,1201,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100038,0,0,0
39,3.906554577717e+08,3.906567479910e+08,1.290219259143e+03,47396,46182,43370,1214,1214,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100039,0,0,0
40,3.906567517394e+08,3.906580399979e+08,1.288258492172e+03,47390,46200,43388,1190,1190,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100040,0,0,0
41,3.906580440797e+08,3.906593479427e+08,1.303862999380e+03,47385,46207,43272,1178,1178,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100041,0,0,0
42,3.906593513554e+08,3.906606419424e+08,1.290587030053e+03,47384,46208,43241,1176,1176,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100042,0,0,0
43,3.906606462526e+08,3.906619449954e+08,1.298742765486e+03,47398,46144,43245,1254,1254,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100043,0,0,0
44,3.906619483538e+08,3.906632359549e+08,1.287601064324e+03,47394,46187,43302,1207,1207,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100044,0,0,0
45,3.906632401373e+08,3.906645459632e+08,1.305825884402e+03,47350,46114,43152,1236,1236,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100045,0,0,0
46,3.906645502257e+08,3.906658509424e+08,1.300716635704e+03,47395,46187,43333,1208,1208,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100046,0,0,0
47,3.906658542939e+08,3.906671559863e+08,1.301692395985e+03,47388,46236,43329,1152,1152,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100047,0,0,0
48,3.906671594192e+08,3.906684648984e+08,1.305479226410e+03,47354,46130,43291,1224,1224,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100048,0,0,0
49,3.906684691404e+08,3.906697799547e+08,1.310814302087e+03,47375,46158,43314,1217,1217,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100049,0,0,0
50,3.906697833678e+08,3.906710919514e+08,1.308583536327e+03,47343,46128,43346,1215,1215,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100050,0,0,0
51,3.906710960962e+08,3.906724089654e+08,1.312869171619e+03,47356,46132,43247,1224,1224,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100051,0,0,0
52,3.906724126514e+08,3.906737219270e+08,1.309275584817e+03,47364,46229,43363,1135,1135,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100052,0,0,0
53,3.906737255245e+08,3.906750279997e+08,1.302475168347e+03,47365,46140,43267,1225,1225,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100053,0,0,0
54,3.906750320350e+08,3.906763379732e+08,1.305938237667e+03,47383,46164,43389,1219,1219,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100054,0,0,0
55,3.906763413389e+08,3.906776458353e+08,1.304496388018e+03,47388,46209,43346,1179,1179,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100055,0,0,0
56,3.906776492447e+08,3.906789549971e+08,1.305752343237e+03,47378,46153,43187,1225,1225,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100056,0,0,0
57,3.906789583371e+08,3.906802649775e+08,1.306640335798e+03,47376,46179,43332,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100057,0,0,0
58,3.906802684633e+08,3.906815829649e+08,1.314501619339e+03,47328,46157,43227,1171,1171,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100058,0,0,0
59,3.906815871371e+08,3.906829009152e+08,1.313778056264e+03,47340,46134,43171,1206,1206,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100059,0,0,0
60,3.906829051710e+08,3.906842149946e+08,1.309823601902e+03,47359,46217,43155,1142,1142,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100060,0,0,0
61,3.906842189698e+08,3.906855319878e+08,1.313017982006e+03,47337,46092,43178,1245,1245,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100061,0,0,0
62,3.906855360763e+08,3.906868519361e+08,1.315859896898e+03,47359,46128,43322,1231,1231,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100062,0,0,0
63,3.906868553896e+08,3.906881659746e+08,1.310584956467e+03,47361,46233,43358,1128,1128,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100063,0,0,0
64,3.906881695864e+08,3.906894799968e+08,1.310410448670e+03,47340,46062,43228,1278,1278,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100064,0,0,0
65,3.906894840934e+08,3.906907969978e+08,1.312904449463e+03,47374,46146,43320,1228,1228,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100065,0,0,0
66,3.906908002515e+08,3.906921169849e+08,1.316733477771e+03,47331,46127,43241,1204,1204,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100066,0,0,0
67,3.906921209910e+08,3.906934439817e+08,1.322990633368e+03,47328,46123,43241,1205,1205,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100067,0,0,0
68,3.906934478310e+08,3.906935999952e+08,1.521641636491e+02,5525,5389,4604,136,136,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100068,0,0,0
1,3.906936053788e+08,3.906949219978e+08,1.316618990302e+03,47329,46028,43118,1301,1301,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100001,0,0,0
2,3.906949260698e+08,3.906962339774e+08,1.307907625198e+03,47357,46146,43280,1211,1211,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100002,0,0,0
3,3.906962378504e+08,3.906975579932e+08,1.320142843664e+03,47348,46093,43263,1255,1255,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100003,0,0,0
4,3.906975615567e+08,3.906988769841e+08,1.315427416682e+03,47361,46207,43201,1154,1154,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100004,0,0,0
5,3.906988819842e+08,3.907001969964e+08,1.315012191653e+03,47324,46132,43135,1192,1192,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100005,0,0,0
6,3.907002012271e+08,3.907015160000e+08,1.314772883773e+03,47362,46199,43209,1163,1163,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100006,0,0,0
7,3.907015192811e+08,3.907028309884e+08,1.311707280636e+03,47350,46153,43251,1197,1197,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200007,0,0,0
8,3.907028350201e+08,3.907041529958e+08,1.317975676239e+03,47346,46162,43344,1184,1184,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200008,0,0,0
9,3.907041566684e+08,3.907054649914e+08,1.308322938263e+03,47353,46164,43222,1189,1189,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200009,0,0,0
10,3.907054691421e+08,3.907067779796e+08,1.308837492466e+03,47362,46199,43320,1163,1163,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200010,0,0,0
11,3.907067817341e+08,3.907081049999e+08,1.323265819848e+03,47339,46074,43139,1265,1265,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200011,0,0,0
12,3.907081086160e+08,3.907094249525e+08,1.316336457014e+03,47348,46128,43207,1220,1220,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200012,0,0,0
13,3.907094286478e+08,3.907107489427e+08,1.320294941247e+03,47321,46167,43256,1154,1154,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200013,0,0,0
14,3.907107531633e+08,3.907117519568e+08,9.987935096025e+02,35672,34803,32522,869,869,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200014,0,0,0
15,3.907118834076e+08,3.907132009729e+08,1.317565372109e+03,47335,46176,43132,1159,1159,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200015,0,0,0
16,3.907132100746e+08,3.907145179913e+08,1.307916730464e+03,47382,46220,43300,1162,1162,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200016,0,0,0
17,3.907145225963e+08,3.907158329921e+08,1.310395713270e+03,47346,46111,43255,1235,1235,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200017,0,0,0
18,3.907158370351e+08,3.907171599918e+08,1.322956740856e+03,47329,46100,43205,1229,1229,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200018,0,0,0
19,3.907171641358e+08,3.907184839862e+08,1.319850389779e+03,47350,46100,43296,1250,1250,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200019,0,0,0
20,3.907184873648e+08,3.907197949348e+08,1.307570086956e+03,47357,46200,43288,1157,1157,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200020,0,0,0
21,3.907197988556e+08,3.907211119901e+08,1.313134573221e+03,47371,46176,43227,1195,1195,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200021,0,0,0
22,3.907211152491e+08,3.907224269972e+08,1.311748087704e+03,47360,46125,43240,1235,1235,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200022,0,0,0
23,3.907224307940e+08,3.907237499789e+08,1.319184914351e+03,47323,46150,43288,1173,1173,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200023,0,0,0
24,3.907237540780e+08,3.907250879861e+08,1.333908117354e+03,47332,46155,43253,1177,1177,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200024,0,0,0
25,3.907250912942e+08,3.907264279764e+08,1.336682192326e+03,47306,46140,43177,1166,1166,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200025,0,0,0
26,3.907264314848e+08,3.907277729809e+08,1.341496056795e+03,47306,46110,43200,1196,1196,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200026,0,0,0
27,3.907277766875e+08,3.907290909594e+08,1.314271858394e+03,47355,46169,43254,1186,1186,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200027,0,0,0
28,3.907290947279e+08,3.907304399975e+08,1.345269625425e+03,47290,46128,43219,1162,1162,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200028,0,0,0
29,3.907304438774e+08,3.907317819943e+08,1.338116894126e+03,47296,46037,43105,1259,1259,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200029,0,0,0
30,3.907317860412e+08,3.907331229531e+08,1.336911896884e+03,47308,46122,43297,1186,1186,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200030,0,0,0
31,3.907331265497e+08,3.907344639978e+08,1.337448073506e+03,47298,46117,43185,1181,1181,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200031,0,0,0
32,3.907344679640e+08,3.907358059917e+08,1.338027635098e+03,47300,46080,43255,1220,1220,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200032,0,0,0
