#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096839400000e+08,2.240000e+01,1.360000e+01,9.900000e+02,41358400004
3.096848400000e+08,2.240000e+01,1.370000e+01,9.900000e+02,41358400005
3.096856200000e+08,2.240000e+01,1.370000e+01,9.900000e+02,41358400006
3.096865800000e+08,2.250000e+01,1.370000e+01,9.900000e+02,41358400007
3.096874800000e+08,2.250000e+01,1.420000e+01,9.910000e+02,41358400008
3.096883200000e+08,2.250000e+01,1.410000e+01,9.910000e+02,41358400009
3.096892200000e+08,2.250000e+01,1.410000e+01,9.910000e+02,41358400010
3.096900600000e+08,2.250000e+01,1.480000e+01,9.910000e+02,41358400011
3.096909600000e+08,2.290000e+01,1.630000e+01,9.910000e+02,41358400012
3.096918000000e+08,2.290000e+01,1.510000e+01,9.910000e+02,41358400013
3.096927000000e+08,2.280000e+01,1.500000e+01,9.910000e+02,41358400014
3.096935400000e+08,2.280000e+01,1.510000e+01,9.910000e+02,41358400015
3.096944400000e+08,2.280000e+01,1.510000e+01,9.910000e+02,41358400016
3.096952800000e+08,2.280000e+01,1.480000e+01,9.910000e+02,41358400017
3.096961200000e+08,2.270000e+01,1.510000e+01,9.910000e+02,41358400018
3.096970200000e+08,2.270000e+01,1.540000e+01,9.910000e+02,41358400019
3.096978600000e+08,2.280000e+01,1.550000e+01,9.920000e+02,41358400020
3.096987600000e+08,2.280000e+01,1.610000e+01,9.920000e+02,41358400021
3.096996600000e+08,2.290000e+01,1.650000e+01,9.910000e+02,41358400022
3.097005000000e+08,2.290000e+01,1.610000e+01,9.910000e+02,41358400023
3.097013400000e+08,2.290000e+01,1.650000e+01,9.910000e+02,41358400024
3.097022400000e+08,2.290000e+01,1.660000e+01,9.910000e+02,41358400025
3.097030800000e+08,2.290000e+01,1.860000e+01,9.910000e+02,41358400026
3.097039800000e+08,2.310000e+01,1.970000e+01,9.910000e+02,41358400027
3.097048200000e+08,2.320000e+01,1.880000e+01,9.910000e+02,41358400028
3.097057200000e+08,2.320000e+01,1.820000e+01,9.910000e+02,41358400029
3.097065600000e+08,2.320000e+01,1.790000e+01,9.910000e+02,41358400030
3.097074600000e+08,2.320000e+01,1.850000e+01,9.910000e+02,41358400031
3.097083600000e+08,2.330000e+01,1.810000e+01,9.910000e+02,41358400032
3.097092000000e+08,2.330000e+01,1.800000e+01,9.910000e+02,41358400033
3.097100400000e+08,2.330000e+01,1.800000e+01,9.910000e+02,41358400034
3.097109400000e+08,2.330000e+01,1.760000e+01,9.910000e+02,41358400035
3.097117800000e+08,2.330000e+01,1.750000e+01,9.910000e+02,41358400036
3.097126800000e+08,2.330000e+01,1.700000e+01,9.910000e+02,41358400037
3.097135200000e+08,2.340000e+01,1.690000e+01,9.910000e+02,41358400038
3.097144200000e+08,2.330000e+01,1.690000e+01,9.910000e+02,41358400039
3.097152600000e+08,2.330000e+01,1.660000e+01,9.910000e+02,41358400040
3.097161600000e+08,2.330000e+01,1.660000e+01,9.900000e+02,41358400041
3.097170000000e+08,2.330000e+01,1.640000e+01,9.910000e+02,41358400042
3.097179000000e+08,2.340000e+01,1.630000e+01,9.910000e+02,41358400043
3.097188000000e+08,2.330000e+01,1.600000e+01,9.910000e+02,41358400044
3.097196400000e+08,2.330000e+01,1.620000e+01,9.900000e+02,41358400045
3.097205400000e+08,2.330000e+01,1.630000e+01,9.910000e+02,41358400046
3.097213800000e+08,2.320000e+01,1.610000e+01,9.900000e+02,41358400047
3.097222800000e+08,2.330000e+01,1.630000e+01,9.910000e+02,41358400048
3.097231200000e+08,2.330000e+01,1.610000e+01,9.910000e+02,41358400049
3.097240200000e+08,2.330000e+01,1.600000e+01,9.910000e+02,41358400050
3.097248600000e+08,2.330000e+01,1.580000e+01,9.910000e+02,41358400051
3.097257600000e+08,2.330000e+01,1.610000e+01,9.910000e+02,41358400052
3.097266000000e+08,2.330000e+01,1.590000e+01,9.910000e+02,41358400053
3.097275000000e+08,2.330000e+01,1.580000e+01,9.910000e+02,41358400054
3.097284000000e+08,2.330000e+01,1.580000e+01,9.910000e+02,41358400055
3.097292400000e+08,2.330000e+01,1.580000e+01,9.910000e+02,41358400056
3.097301400000e+08,2.330000e+01,1.570000e+01,9.920000e+02,41358400057
3.097310400000e+08,2.330000e+01,1.560000e+01,9.920000e+02,41358400058
3.097318800000e+08,2.320000e+01,1.590000e+01,9.910000e+02,41358400059
3.097327800000e+08,2.330000e+01,1.580000e+01,9.910000e+02,41358400060
3.097336200000e+08,2.330000e+01,1.560000e+01,9.910000e+02,41358400061
3.097345200000e+08,2.320000e+01,1.540000e+01,9.910000e+02,41358400062
3.097354200000e+08,2.320000e+01,1.560000e+01,9.920000e+02,41358400063
3.097362600000e+08,2.330000e+01,1.560000e+01,9.910000e+02,41358400064
3.097371600000e+08,2.320000e+01,1.570000e+01,9.920000e+02,41358400065
3.097380000000e+08,2.330000e+01,1.570000e+01,9.920000e+02,41358400066
3.097389000000e+08,2.330000e+01,1.540000e+01,9.920000e+02,41358400067
3.097398000000e+08,2.320000e+01,1.550000e+01,9.920000e+02,41358400068
3.097406400000e+08,2.320000e+01,1.540000e+01,9.910000e+02,41358400001
3.097415400000e+08,2.320000e+01,1.560000e+01,9.920000e+02,41358400002
3.097423800000e+08,2.320000e+01,1.560000e+01,9.920000e+02,41358400003
3.097432800000e+08,2.320000e+01,1.530000e+01,9.920000e+02,41358400004
3.097441800000e+08,2.310000e+01,1.510000e+01,9.920000e+02,41358400005
3.097450200000e+08,2.320000e+01,1.510000e+01,9.920000e+02,41358400006
3.097459200000e+08,2.310000e+01,1.500000e+01,9.920000e+02,41358400007
3.097467600000e+08,2.310000e+01,1.490000e+01,9.920000e+02,41358400008
3.097476600000e+08,2.310000e+01,1.490000e+01,9.920000e+02,41358500009
3.097485000000e+08,2.310000e+01,1.480000e+01,9.920000e+02,41358500010
3.097495200000e+08,2.310000e+01,1.480000e+01,9.920000e+02,41358500012
3.097504200000e+08,2.310000e+01,1.490000e+01,9.920000e+02,41358500013
3.097513200000e+08,2.300000e+01,1.460000e+01,9.920000e+02,41358500015
3.097521600000e+08,2.300000e+01,1.460000e+01,9.920000e+02,41358500016
3.097530600000e+08,2.300000e+01,1.460000e+01,9.920000e+02,41358500017
3.097539600000e+08,2.300000e+01,1.460000e+01,9.920000e+02,41358500018
3.097548000000e+08,2.300000e+01,1.470000e+01,9.920000e+02,41358500019
3.097557000000e+08,2.300000e+01,1.470000e+01,9.920000e+02,41358500020
3.097565400000e+08,2.300000e+01,1.490000e+01,9.910000e+02,41358500021
3.097574400000e+08,2.300000e+01,1.490000e+01,9.920000e+02,41358500022
3.097580400000e+08,2.300000e+01,1.500000e+01,9.910000e+02,41358500023
3.097589400000e+08,2.310000e+01,1.490000e+01,9.910000e+02,41358500024
3.097598400000e+08,2.300000e+01,1.480000e+01,9.920000e+02,41358500025
3.097606800000e+08,2.300000e+01,1.490000e+01,9.920000e+02,41358500026
3.097615800000e+08,2.300000e+01,1.460000e+01,9.910000e+02,41358500027
3.097624200000e+08,2.300000e+01,1.470000e+01,9.920000e+02,41358500028
3.097633200000e+08,2.300000e+01,1.470000e+01,9.920000e+02,41358500029
3.097641600000e+08,2.300000e+01,1.460000e+01,9.910000e+02,41358500030
3.097650600000e+08,2.300000e+01,1.480000e+01,9.920000e+02,41358500031
3.097659000000e+08,2.300000e+01,1.480000e+01,9.920000e+02,41358500032
3.097668000000e+08,2.300000e+01,1.470000e+01,9.910000e+02,41358500033
3.097676400000e+08,2.300000e+01,1.490000e+01,9.910000e+02,41358500034
3.097685400000e+08,2.290000e+01,1.590000e+01,9.920000e+02,41358500035
3.097693800000e+08,2.320000e+01,1.520000e+01,9.920000e+02,41358500036
3.097702800000e+08,2.320000e+01,1.510000e+01,9.920000e+02,41358500037
3.097711200000e+08,2.310000e+01,1.500000e+01,9.920000e+02,41358500038
3.097720200000e+08,2.320000e+01,1.520000e+01,9.920000e+02,41358500039
3.097729200000e+08,2.310000e+01,1.500000e+01,9.920000e+02,41358500040
3.097737600000e+08,2.310000e+01,1.540000e+01,9.920000e+02,41358500041
3.097746600000e+08,2.320000e+01,1.520000e+01,9.930000e+02,41358500042
3.097755600000e+08,2.310000e+01,1.540000e+01,9.930000e+02,41358500043
3.097764000000e+08,2.320000e+01,1.550000e+01,9.920000e+02,41358500044
3.097772400000e+08,2.320000e+01,1.570000e+01,9.930000e+02,41358500045
3.097781400000e+08,2.310000e+01,1.620000e+01,9.930000e+02,41358500046
3.097789800000e+08,2.320000e+01,1.610000e+01,9.930000e+02,41358500047
3.097798800000e+08,2.330000e+01,1.600000e+01,9.920000e+02,41358500048
3.097807800000e+08,2.330000e+01,1.630000e+01,9.930000e+02,41358500049
3.097816200000e+08,2.330000e+01,1.640000e+01,9.930000e+02,41358500050
3.097825200000e+08,2.330000e+01,1.630000e+01,9.930000e+02,41358500051
3.097833600000e+08,2.340000e+01,1.670000e+01,9.930000e+02,41358500052
3.097842600000e+08,2.360000e+01,1.960000e+01,9.920000e+02,41358500053
3.097851000000e+08,2.390000e+01,1.830000e+01,9.930000e+02,41358500054
3.097860000000e+08,2.360000e+01,1.970000e+01,9.920000e+02,41358500055
3.097869000000e+08,2.380000e+01,1.870000e+01,9.920000e+02,41358500056
3.097877400000e+08,2.360000e+01,1.860000e+01,9.920000e+02,41358500057
3.097885800000e+08,2.370000e+01,1.870000e+01,9.910000e+02,41358500058
3.097894800000e+08,2.370000e+01,1.900000e+01,9.910000e+02,41358500059
3.097903800000e+08,2.370000e+01,2.000000e+01,9.910000e+02,41358500060
3.097912200000e+08,2.360000e+01,2.080000e+01,9.910000e+02,41358500061
3.097921200000e+08,2.370000e+01,2.120000e+01,9.910000e+02,41358500062
3.097929600000e+08,2.380000e+01,2.120000e+01,9.910000e+02,41358500063
3.097938600000e+08,2.380000e+01,2.120000e+01,9.900000e+02,41358500064
3.097947000000e+08,2.380000e+01,2.150000e+01,9.910000e+02,41358500065
3.097956000000e+08,2.390000e+01,2.060000e+01,9.900000e+02,41358500066
3.097964400000e+08,2.400000e+01,2.050000e+01,9.910000e+02,41358500067
3.097973400000e+08,2.390000e+01,2.040000e+01,9.910000e+02,41358500068
3.097982400000e+08,2.390000e+01,2.000000e+01,9.900000e+02,41358500069
3.097990800000e+08,2.400000e+01,1.930000e+01,9.910000e+02,41358500070
3.097999200000e+08,2.400000e+01,1.910000e+01,9.900000e+02,41358500071
3.098006400000e+08,2.410000e+01,1.860000e+01,9.900000e+02,41358500072
3.098014800000e+08,2.400000e+01,1.860000e+01,9.900000e+02,41358500073
3.098023800000e+08,2.400000e+01,1.820000e+01,9.900000e+02,41358500074
3.098032800000e+08,2.400000e+01,1.810000e+01,9.900000e+02,41358500075
3.098041800000e+08,2.410000e+01,1.770000e+01,9.900000e+02,41358500076
3.098050200000e+08,2.400000e+01,1.760000e+01,9.900000e+02,41358500077
3.098058600000e+08,2.400000e+01,1.750000e+01,9.900000e+02,41358500078
3.098067600000e+08,2.400000e+01,1.750000e+01,9.900000e+02,41358500079
3.098076600000e+08,2.400000e+01,1.730000e+01,9.900000e+02,41358500080
3.098085600000e+08,2.400000e+01,1.750000e+01,9.900000e+02,41358500081
3.098094000000e+08,2.400000e+01,1.730000e+01,9.900000e+02,41358500082
3.098103000000e+08,2.400000e+01,1.730000e+01,9.900000e+02,41358500083
3.098112000000e+08,2.400000e+01,1.720000e+01,9.900000e+02,41358500084
3.098120400000e+08,2.400000e+01,1.700000e+01,9.900000e+02,41358500085
3.098129400000e+08,2.400000e+01,1.690000e+01,9.900000e+02,41358500086
3.098138400000e+08,2.400000e+01,1.680000e+01,9.900000e+02,41358500087
3.098146800000e+08,2.400000e+01,1.670000e+01,9.900000e+02,41358500088
3.098155800000e+08,2.400000e+01,1.630000e+01,9.900000e+02,41358500089
3.098164800000e+08,2.390000e+01,1.640000e+01,9.900000e+02,41358500090
3.098173200000e+08,2.390000e+01,1.630000e+01,9.910000e+02,41358500091
3.098182800000e+08,2.390000e+01,1.640000e+01,9.910000e+02,41358500092
3.098191200000e+08,2.390000e+01,1.620000e+01,9.900000e+02,41358500093
