#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735897000000e+08,1.975000e+01,4.000000e-01,9.740000e+02,53432400002
3.735922800000e+08,1.975000e+01,4.000000e-01,9.750000e+02,53432400003
3.735974400000e+08,1.975000e+01,4.000000e-01,9.720000e+02,53432400005
3.736076400000e+08,1.950000e+01,4.000000e-01,9.740000e+02,53432400009
3.736256400000e+08,2.150000e+01,4.000000e-01,9.740000e+02,53432400016
3.736482600000e+08,2.100000e+01,4.000000e-01,9.740000e+02,53432400025
3.736582800000e+08,2.075000e+01,4.000000e-01,9.720000e+02,53432400029
3.736707600000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53432400000
3.736806600000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53432500004
3.737002800000e+08,2.025000e+01,4.000000e-01,9.690000e+02,53432500012
3.737077800000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53432500015
3.737151600000e+08,2.050000e+01,4.000000e-01,9.700000e+02,53432500018
3.737224800000e+08,2.100000e+01,4.000000e-01,9.690000e+02,53432500021
3.737273400000e+08,2.100000e+01,4.000000e-01,9.680000e+02,53432500023
