#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735969540000e+08,3.735970150000e+08,1.940984e+01,5.640869e-01,1.652459e+01,5.204757e-01,2.508197e+00,4.754098e+00,5.393443e+00,2.885246e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.513514e-01,1.033854e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.438619e+01,1.447077e+01,1.391047e+01,53432400002
3.735970150000e+08,3.735970760000e+08,1.877049e+01,5.547189e-01,1.621312e+01,5.155470e-01,2.180328e+00,5.344262e+00,5.049181e+00,2.606557e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.637555e-01,1.013800e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.444902e+01,1.451668e+01,1.388953e+01,53432400002
3.735970760000e+08,3.735971370000e+08,2.026229e+01,5.763409e-01,1.736065e+01,5.334800e-01,2.737705e+00,4.754098e+00,5.540984e+00,3.360656e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.567961e-01,9.963384e-03,1.975000e+01,4.000000e-01,9.740000e+02,1.429077e+01,1.447560e+01,1.353165e+01,53432400002
3.735971370000e+08,3.735971980000e+08,1.978688e+01,5.695394e-01,1.668852e+01,5.230510e-01,2.393443e+00,5.098361e+00,5.672131e+00,2.672131e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.434134e-01,1.046029e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.417717e+01,1.461115e+01,1.352469e+01,53432400002
3.735971980000e+08,3.735972590000e+08,2.000000e+01,5.725983e-01,1.708197e+01,5.291808e-01,2.557377e+00,5.590164e+00,5.327869e+00,2.819672e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.540984e-01,1.010658e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.411560e+01,1.455974e+01,1.344119e+01,53432400002
3.735972590000e+08,3.735973200000e+08,1.886885e+01,5.561703e-01,1.585246e+01,5.097807e-01,2.016393e+00,5.163934e+00,4.770492e+00,3.065574e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.401390e-01,1.080212e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.411856e+01,1.450772e+01,1.375560e+01,53432400002
3.735973200000e+08,3.735973810000e+08,2.011475e+01,5.742387e-01,1.724590e+01,5.317140e-01,2.213115e+00,5.131147e+00,5.393443e+00,3.327869e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.573757e-01,9.982976e-03,1.975000e+01,4.000000e-01,9.740000e+02,1.437418e+01,1.476666e+01,1.369624e+01,53432400002
3.735973810000e+08,3.735974420000e+08,1.995082e+01,5.718939e-01,1.673771e+01,5.238212e-01,2.344262e+00,5.344262e+00,5.229508e+00,2.868852e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.389482e-01,1.053671e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.478728e+01,1.433277e+01,1.343181e+01,53432400002
3.735974420000e+08,3.735975030000e+08,2.009836e+01,5.740047e-01,1.685246e+01,5.256137e-01,2.491803e+00,5.262295e+00,5.409836e+00,2.590164e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.384992e-01,1.050978e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.442989e+01,1.472948e+01,1.358830e+01,53432400002
3.735975030000e+08,3.735975640000e+08,1.886885e+01,5.561703e-01,1.611475e+01,5.139808e-01,1.983607e+00,5.098361e+00,5.196721e+00,2.704918e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.540400e-01,1.040683e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.441513e+01,1.465694e+01,1.366521e+01,53432400002
3.735975640000e+08,3.735976250000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,2.426229e+00,5.639344e+00,5.344262e+00,2.721312e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.647980e-01,9.817897e-03,1.975000e+01,4.000000e-01,9.740000e+02,1.431956e+01,1.469990e+01,1.364261e+01,53432400002
3.735976250000e+08,3.735976860000e+08,1.881967e+01,5.554451e-01,1.626229e+01,5.163284e-01,2.032787e+00,5.098361e+00,5.393443e+00,2.737705e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.641115e-01,1.011359e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.457972e+01,1.472409e+01,1.353281e+01,53432400002
3.735976860000e+08,3.735977470000e+08,1.883607e+01,5.556870e-01,1.580328e+01,5.089893e-01,2.213115e+00,4.344262e+00,5.491803e+00,2.868852e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.389904e-01,1.084287e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.457518e+01,1.453266e+01,1.357593e+01,53432400002
3.735977470000e+08,3.735978080000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,2.163934e+00,4.737705e+00,5.327869e+00,2.836066e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.420593e-01,1.077274e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.456345e+01,1.452813e+01,1.353470e+01,53432400002
3.735978080000e+08,3.735978690000e+08,1.847541e+01,5.503413e-01,1.600000e+01,5.121475e-01,2.327869e+00,5.114754e+00,4.655738e+00,2.983607e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.660160e-01,1.014676e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.436114e+01,1.451095e+01,1.386915e+01,53432400002
3.735978690000e+08,3.735979300000e+08,1.954098e+01,5.659894e-01,1.639344e+01,5.184062e-01,1.950820e+00,5.327869e+00,5.114754e+00,2.901639e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.389262e-01,1.064722e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.436707e+01,1.446326e+01,1.370276e+01,53432400002
3.735979300000e+08,3.735979910000e+08,1.900000e+01,5.580999e-01,1.577049e+01,5.084611e-01,2.377049e+00,4.967213e+00,5.147541e+00,2.295082e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.300259e-01,1.103305e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.432327e+01,1.499585e+01,1.375823e+01,53432400002
3.735979910000e+08,3.735980520000e+08,1.868852e+01,5.535063e-01,1.568852e+01,5.071380e-01,2.327869e+00,4.836066e+00,4.770492e+00,2.688524e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.394737e-01,1.087237e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.439208e+01,1.438736e+01,1.350640e+01,53432400002
3.735980520000e+08,3.735981130000e+08,1.937705e+01,5.636103e-01,1.639344e+01,5.184062e-01,1.950820e+00,5.573771e+00,4.655738e+00,2.901639e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.460237e-01,1.049807e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.457856e+01,1.455150e+01,1.365581e+01,53432400002
3.735981130000e+08,3.735981740000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,2.213115e+00,5.213115e+00,5.459016e+00,3.081967e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.593750e-01,9.969098e-03,1.975000e+01,4.000000e-01,9.740000e+02,1.438127e+01,1.435664e+01,1.364569e+01,53432400002
3.735981740000e+08,3.735982350000e+08,1.872131e+01,5.539917e-01,1.550820e+01,5.042149e-01,2.098361e+00,4.672131e+00,5.311475e+00,2.540984e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.283713e-01,1.115769e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.463998e+01,1.438418e+01,1.373135e+01,53432400002
3.735982350000e+08,3.735982960000e+08,2.067213e+01,5.821404e-01,1.747541e+01,5.352402e-01,2.426229e+00,5.540984e+00,5.442623e+00,3.131148e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.453608e-01,1.018177e-02,1.975000e+01,4.000000e-01,9.740000e+02,1.434497e+01,1.459074e+01,1.352645e+01,53432400002
3.735995280000e+08,3.735995890000e+08,1.852459e+01,5.510733e-01,1.606557e+01,5.131959e-01,2.557377e+00,5.196721e+00,4.721312e+00,2.557377e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.672566e-01,1.009348e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.428391e+01,1.464675e+01,1.371114e+01,53432400003
3.735995890000e+08,3.735996500000e+08,2.000000e+01,5.725983e-01,1.726229e+01,5.319666e-01,2.278688e+00,5.213115e+00,5.704918e+00,3.147541e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.631148e-01,9.840851e-03,1.975000e+01,4.000000e-01,9.750000e+02,1.469302e+01,1.473587e+01,1.355260e+01,53432400003
3.735996500000e+08,3.735997110000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,2.377049e+00,5.262295e+00,4.836066e+00,2.934426e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.362283e-01,1.064311e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.424532e+01,1.453038e+01,1.371129e+01,53432400003
3.735997110000e+08,3.735997720000e+08,1.972131e+01,5.685949e-01,1.673771e+01,5.238212e-01,2.491803e+00,5.065574e+00,5.163934e+00,2.934426e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.487116e-01,1.033118e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.477535e+01,1.471817e+01,1.362618e+01,53432400003
3.735997720000e+08,3.735998330000e+08,1.918033e+01,5.607420e-01,1.642623e+01,5.189243e-01,2.360656e+00,4.770492e+00,5.278688e+00,2.950820e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.564103e-01,1.025203e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.457477e+01,1.443775e+01,1.372695e+01,53432400003
3.735998330000e+08,3.735998940000e+08,1.936065e+01,5.633718e-01,1.649180e+01,5.199590e-01,2.196721e+00,5.327869e+00,5.409836e+00,2.721312e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.518205e-01,1.033816e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.458664e+01,1.436421e+01,1.359545e+01,53432400003
3.735998940000e+08,3.735999550000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,2.229508e+00,5.475410e+00,5.491803e+00,3.147541e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.638574e-01,9.762487e-03,1.975000e+01,4.000000e-01,9.750000e+02,1.438002e+01,1.440117e+01,1.379977e+01,53432400003
3.735999550000e+08,3.736000160000e+08,1.814754e+01,5.454363e-01,1.537705e+01,5.020785e-01,2.491803e+00,4.934426e+00,4.377049e+00,2.573771e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.473352e-01,1.080994e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.451095e+01,1.442967e+01,1.364276e+01,53432400003
3.736000160000e+08,3.736000770000e+08,2.001639e+01,5.728329e-01,1.696721e+01,5.274003e-01,2.360656e+00,5.409836e+00,5.295082e+00,2.819672e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.476658e-01,1.028379e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.445472e+01,1.449600e+01,1.362226e+01,53432400003
3.736000770000e+08,3.736001380000e+08,1.944262e+01,5.645632e-01,1.650820e+01,5.202174e-01,2.344262e+00,5.131147e+00,4.885246e+00,3.131148e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.490725e-01,1.039475e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.465303e+01,1.452384e+01,1.372791e+01,53432400003
3.736001380000e+08,3.736001990000e+08,1.959016e+01,5.667012e-01,1.660656e+01,5.217649e-01,2.442623e+00,5.196721e+00,5.147541e+00,2.803279e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.476987e-01,1.039414e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.440122e+01,1.427870e+01,1.381357e+01,53432400003
3.736001990000e+08,3.736002600000e+08,1.965574e+01,5.676488e-01,1.678688e+01,5.245901e-01,2.377049e+00,4.901639e+00,5.262295e+00,3.131148e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.540450e-01,1.019624e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.434104e+01,1.449376e+01,1.352277e+01,53432400003
3.736002600000e+08,3.736003210000e+08,1.929508e+01,5.624170e-01,1.601639e+01,5.124098e-01,2.180328e+00,5.229508e+00,4.885246e+00,3.049180e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.300765e-01,1.094706e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.422854e+01,1.454946e+01,1.386654e+01,53432400003
3.736003210000e+08,3.736003820000e+08,2.001639e+01,5.728329e-01,1.696721e+01,5.274003e-01,1.836066e+00,5.262295e+00,5.590164e+00,3.360656e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.476658e-01,1.028379e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.472120e+01,1.475683e+01,1.358794e+01,53432400003
3.736003820000e+08,3.736004430000e+08,1.980328e+01,5.697753e-01,1.660656e+01,5.217649e-01,2.442623e+00,5.393443e+00,5.000000e+00,2.754098e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.385761e-01,1.058575e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.420896e+01,1.443981e+01,1.359496e+01,53432400003
3.736004430000e+08,3.736005040000e+08,2.000000e+01,5.725983e-01,1.727869e+01,5.322191e-01,2.278688e+00,5.540984e+00,5.245902e+00,3.196721e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.639344e-01,9.816002e-03,1.975000e+01,4.000000e-01,9.750000e+02,1.471934e+01,1.450639e+01,1.337888e+01,53432400003
3.736005040000e+08,3.736005650000e+08,1.911475e+01,5.597827e-01,1.614754e+01,5.145034e-01,2.131148e+00,4.622951e+00,5.229508e+00,2.983607e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.447685e-01,1.060497e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.434708e+01,1.435731e+01,1.359584e+01,53432400003
3.736005650000e+08,3.736006260000e+08,1.947541e+01,5.650390e-01,1.654098e+01,5.207338e-01,2.409836e+00,5.081967e+00,5.163934e+00,2.770492e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.493266e-01,1.037881e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.444386e+01,1.452892e+01,1.355028e+01,53432400003
3.736006260000e+08,3.736006870000e+08,1.818033e+01,5.459287e-01,1.554098e+01,5.047477e-01,2.049180e+00,5.245902e+00,4.540984e+00,2.803279e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.548242e-01,1.057839e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.417316e+01,1.453560e+01,1.362694e+01,53432400003
3.736006870000e+08,3.736007480000e+08,1.919672e+01,5.609816e-01,1.601639e+01,5.124098e-01,1.770492e+00,5.524590e+00,5.344262e+00,2.590164e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.343296e-01,1.086458e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.451016e+01,1.460300e+01,1.372860e+01,53432400003
3.736007480000e+08,3.736008090000e+08,1.970492e+01,5.683585e-01,1.647541e+01,5.197006e-01,2.196721e+00,5.000000e+00,5.426229e+00,2.836066e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.361065e-01,1.067725e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.469402e+01,1.457395e+01,1.338439e+01,53432400003
3.736008090000e+08,3.736008700000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,2.213115e+00,5.131147e+00,5.491803e+00,2.836066e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.634812e-01,1.002903e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.448641e+01,1.464656e+01,1.365144e+01,53432400003
3.736008700000e+08,3.736009310000e+08,1.977049e+01,5.693035e-01,1.677049e+01,5.243340e-01,2.163934e+00,5.344262e+00,5.114754e+00,2.983607e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.482587e-01,1.033100e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.423240e+01,1.477733e+01,1.359052e+01,53432400003
3.736009310000e+08,3.736009920000e+08,1.811475e+01,5.449433e-01,1.521311e+01,4.993950e-01,1.688525e+00,5.180328e+00,4.868853e+00,2.590164e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.398190e-01,1.103360e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.469193e+01,1.458920e+01,1.359445e+01,53432400003
3.736009920000e+08,3.736010530000e+08,2.052459e+01,5.800592e-01,1.727869e+01,5.322191e-01,2.213115e+00,5.409836e+00,5.754098e+00,2.672131e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.418530e-01,1.031208e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.447143e+01,1.443379e+01,1.352724e+01,53432400003
3.736010530000e+08,3.736011140000e+08,1.931148e+01,5.626559e-01,1.639344e+01,5.184062e-01,2.131148e+00,4.754098e+00,5.344262e+00,3.213115e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.488964e-01,1.043499e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.437448e+01,1.465613e+01,1.345969e+01,53432400003
3.736011140000e+08,3.736011750000e+08,2.009836e+01,5.740047e-01,1.734426e+01,5.332281e-01,2.573771e+00,5.245902e+00,5.508197e+00,2.918033e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.629690e-01,9.821138e-03,1.975000e+01,4.000000e-01,9.750000e+02,1.450207e+01,1.463918e+01,1.354181e+01,53432400003
3.736011750000e+08,3.736012360000e+08,1.936065e+01,5.633718e-01,1.654098e+01,5.207338e-01,2.196721e+00,5.245902e+00,5.442623e+00,2.508197e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.543607e-01,1.026443e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.472958e+01,1.460494e+01,1.374751e+01,53432400003
3.736012360000e+08,3.736012970000e+08,1.911475e+01,5.597827e-01,1.603279e+01,5.126720e-01,2.032787e+00,4.868853e+00,5.163934e+00,2.819672e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.387650e-01,1.076962e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.418532e+01,1.451946e+01,1.368805e+01,53432400003
3.736012970000e+08,3.736013580000e+08,1.893443e+01,5.571359e-01,1.580328e+01,5.089893e-01,2.606557e+00,4.639344e+00,4.688525e+00,2.836066e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.346320e-01,1.093156e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.444343e+01,1.425570e+01,1.363240e+01,53432400003
3.736013580000e+08,3.736014190000e+08,1.950820e+01,5.655144e-01,1.662295e+01,5.220224e-01,2.262295e+00,4.754098e+00,5.360656e+00,3.196721e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.521008e-01,1.029094e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.445500e+01,1.447716e+01,1.386235e+01,53432400003
3.736014190000e+08,3.736014800000e+08,1.927869e+01,5.621780e-01,1.606557e+01,5.131959e-01,2.016393e+00,5.147541e+00,5.032787e+00,2.672131e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.333333e-01,1.086751e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.490715e+01,1.460914e+01,1.347262e+01,53432400003
3.736014800000e+08,3.736015410000e+08,1.844262e+01,5.498528e-01,1.557377e+01,5.052798e-01,1.950820e+00,5.245902e+00,4.950819e+00,2.540984e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.444445e-01,1.080568e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.445153e+01,1.489485e+01,1.373902e+01,53432400003
3.736015410000e+08,3.736016020000e+08,1.839344e+01,5.491192e-01,1.544262e+01,5.031478e-01,2.114754e+00,5.000000e+00,4.836066e+00,2.639344e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.395722e-01,1.095651e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.450568e+01,1.463286e+01,1.361162e+01,53432400003
3.736016020000e+08,3.736016630000e+08,1.895082e+01,5.573770e-01,1.619672e+01,5.152863e-01,2.245902e+00,4.836066e+00,5.163934e+00,2.950820e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.546713e-01,1.036565e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.443498e+01,1.446481e+01,1.359528e+01,53432400003
3.736016630000e+08,3.736017240000e+08,1.860656e+01,5.522912e-01,1.560656e+01,5.058115e-01,2.393443e+00,4.524590e+00,4.852459e+00,2.868852e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.387665e-01,1.091567e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.440907e+01,1.448249e+01,1.362162e+01,53432400003
3.736017240000e+08,3.736017850000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,1.950820e+00,4.672131e+00,5.180328e+00,2.426229e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.303571e-01,1.121479e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.423463e+01,1.438556e+01,1.371150e+01,53432400003
3.736017850000e+08,3.736018460000e+08,1.804918e+01,5.439560e-01,1.524590e+01,4.999328e-01,2.131148e+00,4.770492e+00,4.508197e+00,2.868852e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.446866e-01,1.091588e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.448496e+01,1.489620e+01,1.349420e+01,53432400003
3.736018460000e+08,3.736019070000e+08,1.945902e+01,5.648011e-01,1.649180e+01,5.199590e-01,2.311476e+00,4.868853e+00,5.508197e+00,2.819672e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.475147e-01,1.043427e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.478076e+01,1.448188e+01,1.335583e+01,53432400003
3.736019070000e+08,3.736019680000e+08,1.813115e+01,5.451898e-01,1.522951e+01,4.996639e-01,1.950820e+00,4.852459e+00,5.032787e+00,2.540984e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.399639e-01,1.102457e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.433852e+01,1.440704e+01,1.343400e+01,53432400003
3.736019680000e+08,3.736020290000e+08,1.962295e+01,5.671752e-01,1.670492e+01,5.233079e-01,2.098361e+00,5.344262e+00,5.704918e+00,2.639344e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.512949e-01,1.028385e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.464824e+01,1.430419e+01,1.361647e+01,53432400003
3.736020290000e+08,3.736020900000e+08,1.893443e+01,5.571359e-01,1.631148e+01,5.171086e-01,1.967213e+00,4.950819e+00,5.360656e+00,2.918033e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.614718e-01,1.016479e-02,1.975000e+01,4.000000e-01,9.750000e+02,1.470644e+01,1.470441e+01,1.360885e+01,53432400003
3.736046550000e+08,3.736047160000e+08,1.929508e+01,5.624170e-01,1.680328e+01,5.248463e-01,2.065574e+00,5.688525e+00,5.000000e+00,3.016393e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.708581e-01,9.775050e-03,1.975000e+01,4.000000e-01,9.720000e+02,1.444664e+01,1.446303e+01,1.375601e+01,53432400005
3.736047160000e+08,3.736047770000e+08,1.986885e+01,5.707179e-01,1.688525e+01,5.261248e-01,2.508197e+00,5.360656e+00,5.229508e+00,2.885246e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.498350e-01,1.026125e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.442890e+01,1.447670e+01,1.368131e+01,53432400005
3.736047770000e+08,3.736048380000e+08,1.878688e+01,5.549610e-01,1.591803e+01,5.108340e-01,1.983607e+00,5.098361e+00,4.967213e+00,2.721312e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.472949e-01,1.062556e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.452497e+01,1.442788e+01,1.371942e+01,53432400005
3.736048380000e+08,3.736048990000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,2.081967e+00,5.278688e+00,4.983606e+00,2.901639e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.363019e-01,1.077572e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.453514e+01,1.444965e+01,1.381748e+01,53432400005
3.736048990000e+08,3.736049600000e+08,1.967213e+01,5.678855e-01,1.652459e+01,5.204757e-01,2.049180e+00,5.442623e+00,5.016394e+00,2.967213e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.400000e-01,1.058301e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.448647e+01,1.484324e+01,1.352113e+01,53432400005
3.736049600000e+08,3.736050210000e+08,1.963935e+01,5.674121e-01,1.616393e+01,5.147645e-01,1.983607e+00,5.180328e+00,5.295082e+00,2.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.230384e-01,1.102608e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.410363e+01,1.475090e+01,1.354904e+01,53432400005
3.736050210000e+08,3.736050820000e+08,1.936065e+01,5.633718e-01,1.636065e+01,5.178875e-01,1.885246e+00,5.163934e+00,5.311475e+00,2.737705e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.450466e-01,1.052970e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.433227e+01,1.453284e+01,1.356072e+01,53432400005
3.736050820000e+08,3.736051430000e+08,1.968852e+01,5.681220e-01,1.662295e+01,5.220224e-01,2.196721e+00,5.393443e+00,5.409836e+00,2.704918e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.442964e-01,1.046226e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.434453e+01,1.443541e+01,1.367726e+01,53432400005
3.736051430000e+08,3.736052040000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,2.491803e+00,5.098361e+00,5.393443e+00,2.770492e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.443163e-01,1.040554e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.421897e+01,1.450714e+01,1.370525e+01,53432400005
3.736052040000e+08,3.736052650000e+08,1.939344e+01,5.638487e-01,1.634426e+01,5.176280e-01,2.098361e+00,5.344262e+00,4.901639e+00,2.950820e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.427726e-01,1.058344e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.450486e+01,1.455753e+01,1.367706e+01,53432400005
3.736052650000e+08,3.736053260000e+08,1.891803e+01,5.568947e-01,1.575410e+01,5.081967e-01,2.147541e+00,4.803279e+00,5.000000e+00,2.655738e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.327556e-01,1.098580e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.437454e+01,1.476672e+01,1.386077e+01,53432400005
3.736053260000e+08,3.736053870000e+08,1.922951e+01,5.614604e-01,1.622951e+01,5.158076e-01,2.475410e+00,5.000000e+00,5.081967e+00,2.590164e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.439898e-01,1.059488e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.421887e+01,1.447301e+01,1.363413e+01,53432400005
3.736053870000e+08,3.736054480000e+08,1.955738e+01,5.662268e-01,1.650820e+01,5.202174e-01,2.540984e+00,4.737705e+00,5.049181e+00,3.049180e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.440905e-01,1.050293e-02,1.975000e+01,4.000000e-01,9.720000e+02,1.440134e+01,1.453690e+01,1.354210e+01,53432400005
