#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596290180000e+08,2.596290790000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596290790000e+08,2.596291400000e+08,1.706557e+01,5.289267e-01,1.206557e+01,4.447429e-01,7.070125e-01,1.410629e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596291400000e+08,2.596292010000e+08,1.695082e+01,5.271454e-01,1.160656e+01,4.362011e-01,6.847196e-01,1.444923e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596292010000e+08,2.596292620000e+08,1.563934e+01,5.063425e-01,1.118033e+01,4.281169e-01,7.148847e-01,1.461686e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596292620000e+08,2.596293230000e+08,1.627869e+01,5.165886e-01,1.160656e+01,4.362011e-01,7.129909e-01,1.435540e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596293230000e+08,2.596293840000e+08,1.634426e+01,5.176280e-01,1.170492e+01,4.380455e-01,7.161484e-01,1.427906e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596293840000e+08,2.596294450000e+08,1.734426e+01,5.332281e-01,1.193443e+01,4.423193e-01,6.880907e-01,1.424276e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596294450000e+08,2.596295060000e+08,1.713115e+01,5.299419e-01,1.195082e+01,4.426230e-01,6.976076e-01,1.420800e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596295060000e+08,2.596295670000e+08,1.627869e+01,5.165886e-01,1.181967e+01,4.401876e-01,7.260826e-01,1.415234e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596295670000e+08,2.596296280000e+08,1.678688e+01,5.245901e-01,1.206557e+01,4.447429e-01,7.187500e-01,1.405029e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596296280000e+08,2.596296890000e+08,1.634426e+01,5.176280e-01,1.136066e+01,4.315556e-01,6.950852e-01,1.458011e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596296890000e+08,2.596297500000e+08,1.691803e+01,5.266353e-01,1.240984e+01,4.510432e-01,7.335271e-01,1.376242e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596297500000e+08,2.596298110000e+08,1.670492e+01,5.233079e-01,1.198361e+01,4.432297e-01,7.173700e-01,1.410567e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596298110000e+08,2.596298720000e+08,1.747541e+01,5.352402e-01,1.213115e+01,4.459499e-01,6.941839e-01,1.411201e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596298720000e+08,2.596299330000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596299330000e+08,2.596299940000e+08,1.614754e+01,5.145034e-01,1.124590e+01,4.293705e-01,6.964467e-01,1.465019e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596299940000e+08,2.596300550000e+08,1.791803e+01,5.419762e-01,1.265574e+01,4.554900e-01,7.063129e-01,1.377625e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596300550000e+08,2.596301160000e+08,1.668852e+01,5.230510e-01,1.177049e+01,4.392709e-01,7.053045e-01,1.428898e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596301160000e+08,2.596301770000e+08,1.719672e+01,5.309553e-01,1.196721e+01,4.429264e-01,6.959009e-01,1.420344e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596301770000e+08,2.596302380000e+08,1.614754e+01,5.145034e-01,1.124590e+01,4.293705e-01,6.964467e-01,1.465019e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596302900000e+08,2.596303510000e+08,1.690164e+01,5.263801e-01,1.203279e+01,4.441383e-01,7.119302e-01,1.410387e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596303510000e+08,2.596304120000e+08,1.727869e+01,5.322191e-01,1.203279e+01,4.441383e-01,6.963947e-01,1.416322e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596304120000e+08,2.596304730000e+08,1.642623e+01,5.189243e-01,1.191803e+01,4.420154e-01,7.255489e-01,1.409717e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596304730000e+08,2.596305340000e+08,1.586885e+01,5.100442e-01,1.124590e+01,4.293705e-01,7.086777e-01,1.460406e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596305340000e+08,2.596305950000e+08,1.644262e+01,5.191832e-01,1.165574e+01,4.371243e-01,7.088734e-01,1.434415e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596305950000e+08,2.596306560000e+08,1.721312e+01,5.312082e-01,1.242623e+01,4.513410e-01,7.219048e-01,1.382745e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596306560000e+08,2.596307170000e+08,1.642623e+01,5.189243e-01,1.160656e+01,4.362011e-01,7.065868e-01,1.438430e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596307170000e+08,2.596307780000e+08,1.622951e+01,5.158076e-01,1.177049e+01,4.392709e-01,7.252525e-01,1.418711e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596307780000e+08,2.596308390000e+08,1.662295e+01,5.220224e-01,1.163934e+01,4.368168e-01,7.001972e-01,1.438829e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596308390000e+08,2.596309000000e+08,1.737705e+01,5.337318e-01,1.275410e+01,4.572566e-01,7.339622e-01,1.357237e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596309000000e+08,2.596309610000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596309610000e+08,2.596310220000e+08,1.604918e+01,5.129340e-01,1.134426e+01,4.312441e-01,7.068437e-01,1.454856e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596310220000e+08,2.596310830000e+08,1.590164e+01,5.105709e-01,1.159016e+01,4.358930e-01,7.288660e-01,1.427348e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596310830000e+08,2.596311440000e+08,1.632787e+01,5.173683e-01,1.122951e+01,4.290574e-01,6.877510e-01,1.468373e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596311440000e+08,2.596312050000e+08,1.747541e+01,5.352402e-01,1.224590e+01,4.480541e-01,7.007505e-01,1.402555e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596312050000e+08,2.596312660000e+08,1.727869e+01,5.322191e-01,1.255738e+01,4.537165e-01,7.267552e-01,1.372618e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596312660000e+08,2.596313270000e+08,1.690164e+01,5.263801e-01,1.204918e+01,4.444407e-01,7.129001e-01,1.408969e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596313270000e+08,2.596313880000e+08,1.704918e+01,5.286726e-01,1.193443e+01,4.423193e-01,7.000000e-01,1.420996e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596313880000e+08,2.596314490000e+08,1.713115e+01,5.299419e-01,1.244262e+01,4.516386e-01,7.263158e-01,1.379207e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596314490000e+08,2.596315100000e+08,1.729508e+01,5.324715e-01,1.211475e+01,4.456484e-01,7.004739e-01,1.410221e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596315100000e+08,2.596315710000e+08,1.709836e+01,5.294346e-01,1.213115e+01,4.459499e-01,7.094918e-01,1.405759e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596315710000e+08,2.596316320000e+08,1.662295e+01,5.220224e-01,1.129508e+01,4.303084e-01,6.794872e-01,1.465529e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596316320000e+08,2.596316930000e+08,1.726229e+01,5.319666e-01,1.216393e+01,4.465521e-01,7.046534e-01,1.405852e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596316930000e+08,2.596317540000e+08,1.626229e+01,5.163284e-01,1.116393e+01,4.278029e-01,6.864919e-01,1.472944e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596317540000e+08,2.596318150000e+08,1.667213e+01,5.227941e-01,1.209836e+01,4.453468e-01,7.256637e-01,1.399100e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596318150000e+08,2.596318760000e+08,1.662295e+01,5.220224e-01,1.154098e+01,4.349672e-01,6.942801e-01,1.446806e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596318760000e+08,2.596319370000e+08,1.655738e+01,5.209917e-01,1.177049e+01,4.392709e-01,7.108911e-01,1.426499e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596319370000e+08,2.596319980000e+08,1.752459e+01,5.359929e-01,1.218033e+01,4.468529e-01,6.950421e-01,1.408110e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596319980000e+08,2.596320590000e+08,1.613115e+01,5.142422e-01,1.142623e+01,4.327993e-01,7.083333e-01,1.448988e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596320590000e+08,2.596321200000e+08,1.657377e+01,5.212496e-01,1.162295e+01,4.365091e-01,7.012858e-01,1.439461e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596321200000e+08,2.596321810000e+08,1.757377e+01,5.367444e-01,1.231148e+01,4.492521e-01,7.005597e-01,1.398880e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596321810000e+08,2.596322420000e+08,1.677049e+01,5.243340e-01,1.222951e+01,4.477541e-01,7.292278e-01,1.389299e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596322420000e+08,2.596323030000e+08,1.667213e+01,5.227941e-01,1.180328e+01,4.398822e-01,7.079646e-01,1.425815e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596323030000e+08,2.596323640000e+08,1.652459e+01,5.204757e-01,1.162295e+01,4.365091e-01,7.033730e-01,1.438692e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596323640000e+08,2.596324250000e+08,1.727869e+01,5.322191e-01,1.255738e+01,4.537165e-01,7.267552e-01,1.372618e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596324250000e+08,2.596324860000e+08,1.688525e+01,5.261248e-01,1.193443e+01,4.423193e-01,7.067961e-01,1.418448e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596324860000e+08,2.596325470000e+08,1.655738e+01,5.209917e-01,1.180328e+01,4.398822e-01,7.128713e-01,1.423584e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596325470000e+08,2.596326080000e+08,1.737705e+01,5.337318e-01,1.245902e+01,4.519360e-01,7.169811e-01,1.383594e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596326080000e+08,2.596326690000e+08,1.613115e+01,5.142422e-01,1.162295e+01,4.365091e-01,7.205285e-01,1.430529e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596326950000e+08,2.596327560000e+08,1.603279e+01,5.126720e-01,1.136066e+01,4.315556e-01,7.085890e-01,1.453051e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596327560000e+08,2.596328170000e+08,1.727869e+01,5.322191e-01,1.213115e+01,4.459499e-01,7.020873e-01,1.408704e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596328170000e+08,2.596328780000e+08,1.657377e+01,5.212496e-01,1.136066e+01,4.315556e-01,6.854599e-01,1.460338e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596328780000e+08,2.596329390000e+08,1.724590e+01,5.317140e-01,1.191803e+01,4.420154e-01,6.910647e-01,1.424575e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596329390000e+08,2.596330000000e+08,1.708197e+01,5.291808e-01,1.190164e+01,4.417113e-01,6.967371e-01,1.424001e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596330000000e+08,2.596330610000e+08,1.560656e+01,5.058115e-01,1.119672e+01,4.284306e-01,7.174370e-01,1.459255e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596330610000e+08,2.596331220000e+08,1.622951e+01,5.158076e-01,1.140984e+01,4.324887e-01,7.030303e-01,1.452197e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596331220000e+08,2.596331830000e+08,1.714754e+01,5.301955e-01,1.227869e+01,4.486535e-01,7.160612e-01,1.394189e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596331830000e+08,2.596332440000e+08,1.608197e+01,5.134577e-01,1.122951e+01,4.290574e-01,6.982671e-01,1.465506e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596332440000e+08,2.596333050000e+08,1.662295e+01,5.220224e-01,1.170492e+01,4.380455e-01,7.041420e-01,1.433352e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596333050000e+08,2.596333660000e+08,1.734426e+01,5.332281e-01,1.214754e+01,4.462511e-01,7.003781e-01,1.408349e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596333660000e+08,2.596334270000e+08,1.608197e+01,5.134577e-01,1.118033e+01,4.281169e-01,6.952090e-01,1.469685e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596334270000e+08,2.596334880000e+08,1.637705e+01,5.181469e-01,1.149180e+01,4.340394e-01,7.017017e-01,1.447501e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596334880000e+08,2.596335490000e+08,1.598361e+01,5.118851e-01,1.114754e+01,4.274887e-01,6.974359e-01,1.471155e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596335490000e+08,2.596336100000e+08,1.585246e+01,5.097807e-01,1.129508e+01,4.303084e-01,7.125129e-01,1.455433e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596336100000e+08,2.596336710000e+08,1.750820e+01,5.357422e-01,1.198361e+01,4.432297e-01,6.844569e-01,1.422056e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596336710000e+08,2.596337320000e+08,1.698361e+01,5.276550e-01,1.195082e+01,4.426230e-01,7.036679e-01,1.418709e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596337320000e+08,2.596337930000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596337930000e+08,2.596338540000e+08,1.739344e+01,5.339835e-01,1.232787e+01,4.495511e-01,7.087653e-01,1.394810e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596338540000e+08,2.596339150000e+08,1.665574e+01,5.225369e-01,1.175410e+01,4.389648e-01,7.057087e-01,1.429732e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596339150000e+08,2.596339760000e+08,1.683607e+01,5.253580e-01,1.195082e+01,4.426230e-01,7.098345e-01,1.416173e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596339760000e+08,2.596340370000e+08,1.695082e+01,5.271454e-01,1.183607e+01,4.404927e-01,6.982592e-01,1.427464e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596340370000e+08,2.596340980000e+08,1.734426e+01,5.332281e-01,1.186885e+01,4.411024e-01,6.843100e-01,1.428940e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596340980000e+08,2.596341590000e+08,1.618033e+01,5.150255e-01,1.127869e+01,4.299960e-01,6.970618e-01,1.462696e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596341590000e+08,2.596342200000e+08,1.726229e+01,5.319666e-01,1.195082e+01,4.426230e-01,6.923077e-01,1.422308e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596342200000e+08,2.596342810000e+08,1.645902e+01,5.194420e-01,1.144262e+01,4.331097e-01,6.952191e-01,1.452740e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596342810000e+08,2.596343420000e+08,1.693443e+01,5.268904e-01,1.190164e+01,4.417113e-01,7.028074e-01,1.421959e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596343420000e+08,2.596344030000e+08,1.680328e+01,5.248463e-01,1.180328e+01,4.398822e-01,7.024390e-01,1.428007e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596344030000e+08,2.596344640000e+08,1.744262e+01,5.347379e-01,1.250820e+01,4.528271e-01,7.171053e-01,1.380807e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596344640000e+08,2.596345250000e+08,1.677049e+01,5.243340e-01,1.196721e+01,4.429264e-01,7.135875e-01,1.413454e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596345250000e+08,2.596345860000e+08,1.708197e+01,5.291808e-01,1.249180e+01,4.525303e-01,7.312860e-01,1.373267e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596345860000e+08,2.596346470000e+08,1.645902e+01,5.194420e-01,1.124590e+01,4.293705e-01,6.832669e-01,1.468166e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596346470000e+08,2.596347080000e+08,1.672131e+01,5.235646e-01,1.218033e+01,4.468529e-01,7.284313e-01,1.392625e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596347080000e+08,2.596347690000e+08,1.673771e+01,5.238212e-01,1.178689e+01,4.395766e-01,7.042115e-01,1.428332e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596347690000e+08,2.596348300000e+08,1.691803e+01,5.266353e-01,1.195082e+01,4.426230e-01,7.063953e-01,1.417639e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596348300000e+08,2.596348910000e+08,1.737705e+01,5.337318e-01,1.218033e+01,4.468529e-01,7.009434e-01,1.406259e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596348910000e+08,2.596349520000e+08,1.680328e+01,5.248463e-01,1.165574e+01,4.371243e-01,6.936585e-01,1.439839e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596349520000e+08,2.596350130000e+08,1.681967e+01,5.251022e-01,1.209836e+01,4.453468e-01,7.192982e-01,1.402825e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596350130000e+08,2.596350740000e+08,1.704918e+01,5.286726e-01,1.240984e+01,4.510432e-01,7.278846e-01,1.380038e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596350930000e+08,2.596351540000e+08,1.581967e+01,5.092533e-01,1.042623e+01,4.134269e-01,6.590673e-01,1.525933e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596351540000e+08,2.596352150000e+08,1.752459e+01,5.359929e-01,1.213115e+01,4.459499e-01,6.922357e-01,1.411716e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596352150000e+08,2.596352760000e+08,1.660656e+01,5.217649e-01,1.149180e+01,4.340394e-01,6.920040e-01,1.450515e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596352760000e+08,2.596353370000e+08,1.626229e+01,5.163284e-01,1.124590e+01,4.293705e-01,6.915323e-01,1.466409e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596353370000e+08,2.596353980000e+08,1.618033e+01,5.150255e-01,1.103279e+01,4.252827e-01,6.818643e-01,1.482506e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596353980000e+08,2.596354590000e+08,1.709836e+01,5.294346e-01,1.159016e+01,4.358930e-01,6.778523e-01,1.446948e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596354590000e+08,2.596355200000e+08,1.718033e+01,5.307021e-01,1.127869e+01,4.299960e-01,6.564885e-01,1.466910e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596355200000e+08,2.596355810000e+08,1.704918e+01,5.286726e-01,1.173771e+01,4.386586e-01,6.884615e-01,1.436081e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596355810000e+08,2.596356420000e+08,1.690164e+01,5.263801e-01,1.186885e+01,4.411024e-01,7.022309e-01,1.424133e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596357120000e+08,2.596357730000e+08,1.577049e+01,5.084611e-01,1.108197e+01,4.262295e-01,7.027027e-01,1.473648e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596357730000e+08,2.596358340000e+08,1.657377e+01,5.212496e-01,1.186885e+01,4.411024e-01,7.161226e-01,1.418024e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596358340000e+08,2.596358950000e+08,1.765574e+01,5.379947e-01,1.247541e+01,4.522333e-01,7.065924e-01,1.387434e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596358950000e+08,2.596359560000e+08,1.668852e+01,5.230510e-01,1.167213e+01,4.374316e-01,6.994106e-01,1.437074e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596359560000e+08,2.596360170000e+08,1.665574e+01,5.225369e-01,1.188525e+01,4.414069e-01,7.135827e-01,1.418322e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596360170000e+08,2.596360780000e+08,1.718033e+01,5.307021e-01,1.242623e+01,4.513410e-01,7.232825e-01,1.381948e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596360780000e+08,2.596361390000e+08,1.736065e+01,5.334800e-01,1.280328e+01,4.581373e-01,7.374882e-01,1.352085e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596361390000e+08,2.596362000000e+08,1.640984e+01,5.186653e-01,1.137705e+01,4.318669e-01,6.933067e-01,1.457464e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596362000000e+08,2.596362610000e+08,1.668852e+01,5.230510e-01,1.162295e+01,4.365091e-01,6.964636e-01,1.441055e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596362610000e+08,2.596363220000e+08,1.659016e+01,5.215073e-01,1.139344e+01,4.321779e-01,6.867589e-01,1.457979e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596363220000e+08,2.596363830000e+08,1.750820e+01,5.357422e-01,1.272131e+01,4.566685e-01,7.265918e-01,1.363846e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596363830000e+08,2.596364440000e+08,1.721312e+01,5.312082e-01,1.216393e+01,4.465521e-01,7.066666e-01,1.405055e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596364440000e+08,2.596365050000e+08,1.803279e+01,5.437090e-01,1.252459e+01,4.531238e-01,6.945454e-01,1.388760e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596365050000e+08,2.596365660000e+08,1.675410e+01,5.240776e-01,1.224590e+01,4.480541e-01,7.309198e-01,1.387236e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596365660000e+08,2.596366270000e+08,1.672131e+01,5.235646e-01,1.180328e+01,4.398822e-01,7.058824e-01,1.426680e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596366270000e+08,2.596366880000e+08,1.662295e+01,5.220224e-01,1.180328e+01,4.398822e-01,7.100592e-01,1.424895e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596366880000e+08,2.596367490000e+08,1.645902e+01,5.194420e-01,1.137705e+01,4.318669e-01,6.912351e-01,1.458008e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596367490000e+08,2.596368100000e+08,1.767213e+01,5.382444e-01,1.236066e+01,4.501485e-01,6.994434e-01,1.396465e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596368100000e+08,2.596368710000e+08,1.734426e+01,5.332281e-01,1.222951e+01,4.477541e-01,7.051040e-01,1.401904e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596368710000e+08,2.596369320000e+08,1.734426e+01,5.332281e-01,1.242623e+01,4.513410e-01,7.164461e-01,1.385692e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596369320000e+08,2.596369930000e+08,1.734426e+01,5.332281e-01,1.244262e+01,4.516386e-01,7.173913e-01,1.384293e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596369930000e+08,2.596370540000e+08,1.690164e+01,5.263801e-01,1.214754e+01,4.462511e-01,7.187197e-01,1.400297e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596370540000e+08,2.596371150000e+08,1.726229e+01,5.319666e-01,1.219672e+01,4.471535e-01,7.065527e-01,1.403212e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596371150000e+08,2.596371760000e+08,1.740984e+01,5.342351e-01,1.237705e+01,4.504469e-01,7.109228e-01,1.391092e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596371760000e+08,2.596372370000e+08,1.690164e+01,5.263801e-01,1.193443e+01,4.423193e-01,7.061106e-01,1.418728e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596372370000e+08,2.596372980000e+08,1.681967e+01,5.251022e-01,1.173771e+01,4.386586e-01,6.978558e-01,1.433561e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596372980000e+08,2.596373590000e+08,1.608197e+01,5.134577e-01,1.152459e+01,4.346581e-01,7.166157e-01,1.438787e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596373590000e+08,2.596374200000e+08,1.663935e+01,5.222797e-01,1.181967e+01,4.401876e-01,7.103449e-01,1.423778e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596374200000e+08,2.596374810000e+08,1.747541e+01,5.352402e-01,1.242623e+01,4.513410e-01,7.110694e-01,1.388271e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596374810000e+08,2.596375420000e+08,1.614754e+01,5.145034e-01,1.122951e+01,4.290574e-01,6.954315e-01,1.466397e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596375420000e+08,2.596376030000e+08,1.745902e+01,5.349892e-01,1.265574e+01,4.554900e-01,7.248826e-01,1.368416e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596376170000e+08,2.596376780000e+08,1.685246e+01,5.256137e-01,1.219672e+01,4.471535e-01,7.237354e-01,1.394620e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596376780000e+08,2.596377390000e+08,1.691803e+01,5.266353e-01,1.240984e+01,4.510432e-01,7.335271e-01,1.376242e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596377390000e+08,2.596378000000e+08,1.627869e+01,5.165886e-01,1.181967e+01,4.401876e-01,7.260826e-01,1.415234e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596378000000e+08,2.596378610000e+08,1.726229e+01,5.319666e-01,1.214754e+01,4.462511e-01,7.037037e-01,1.407161e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596378610000e+08,2.596379220000e+08,1.698361e+01,5.276550e-01,1.211475e+01,4.456484e-01,7.133204e-01,1.404950e-02,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
