#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596284000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300400001
2.596302000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300400002
2.596320000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500003
2.596338000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500004
2.596356000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500005
2.596374000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500006
2.596392000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500007
2.596410000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500008
2.596428000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500009
2.596464000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500010
2.596464000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,12300500011
2.596482000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500013
2.596482000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596500000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596518000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596518000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596554000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596572000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596572000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596590000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,12300500022
2.596626000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,12300500023
2.596644000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500024
2.596662000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500025
2.596698000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500026
2.596716000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300500028
2.596734000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597490000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597526000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597526000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597562000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597580000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12300600007
2.597598000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600008
2.597598000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600009
2.597634000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600010
2.597634000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600011
2.597670000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600013
2.597688000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600014
2.597706000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600015
2.597724000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600017
2.597760000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600019
2.597760000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600021
2.597796000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600022
2.597814000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600023
2.597832000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300600024
2.597850000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300600025
2.597868000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600026
2.597886000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600027
2.597904000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600028
2.597922000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600029
2.597940000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600030
2.597958000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600031
2.597976000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600032
