#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.596290181065e+08,2.596302789643e+08,1.260857771784e+03,23579,21069,14904,2510,2510,0,25,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400001,0,0,0
2,2.596302904386e+08,2.596326899399e+08,2.399501271904e+03,45079,40230,28569,4849,4849,0,120,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300400002,0,0,0
3,2.596326951500e+08,2.596350889436e+08,2.393793634772e+03,45034,40118,28244,4916,4916,0,175,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500003,0,0,0
4,2.596350931496e+08,2.596356999875e+08,6.068378349841e+02,11397,10172,6959,1225,1225,0,55,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500004,0,0,0
5,2.596357120402e+08,2.596376049908e+08,1.892950578898e+03,35922,32096,22759,3826,3826,0,237,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500005,0,0,0
6,2.596376171245e+08,2.596394409806e+08,1.823856128067e+03,34737,31002,22341,3735,3735,0,248,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500006,0,0,0
7,2.596394526978e+08,2.596418019030e+08,2.349205163747e+03,44957,40128,28055,4829,4829,0,333,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500007,0,0,0
8,2.596418070954e+08,2.596441709831e+08,2.363887644827e+03,44967,40070,28124,4897,4897,0,286,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500008,0,0,0
9,2.596441761448e+08,2.596465629920e+08,2.386847166598e+03,44980,40205,28581,4775,4775,0,247,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500009,0,0,0
10,2.596465671052e+08,2.596479479887e+08,1.380883473545e+03,26109,23285,16744,2824,2824,0,49,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500010,0,0,0
11,2.596479631453e+08,2.596484337874e+08,4.706420935988e+02,8813,7864,5427,949,949,0,22,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500011,0,0,0
13,2.596484580771e+08,2.596495689523e+08,1.110875247747e+03,21003,18797,13051,2206,2206,0,24,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500013,0,0,0
14,2.596495812407e+08,2.596507049354e+08,1.123694636226e+03,21116,18905,13248,2211,2211,0,26,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500014,0,0,0
15,2.596507170788e+08,2.596528319823e+08,2.114903461635e+03,39515,35359,25140,4156,4156,0,10,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500015,0,0,0
16,2.596528440248e+08,2.596533939887e+08,5.499639070034e+02,10197,9142,5999,1055,1055,0,10,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500016,0,0,0
18,2.596535090106e+08,2.596554868887e+08,1.977878048956e+03,36893,32931,23843,3962,3962,0,11,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500018,0,0,0
19,2.596554990474e+08,2.596579329944e+08,2.433946957141e+03,45114,40404,29498,4710,4710,0,8,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500019,0,0,0
20,2.596579380901e+08,2.596588039752e+08,8.658851335645e+02,16027,14264,9978,1763,1763,0,7,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500020,0,0,0
21,2.596588160244e+08,2.596605199594e+08,1.703935004234e+03,31632,28292,20206,3340,3340,0,37,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500021,0,0,0
22,2.596605320286e+08,2.596629518798e+08,2.419851205170e+03,45133,40348,28756,4785,4785,0,36,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500022,0,0,0
23,2.596629570760e+08,2.596651469706e+08,2.189894652903e+03,40280,35984,25670,4296,4296,0,33,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500023,0,0,0
24,2.596651590826e+08,2.596675989070e+08,2.439824370056e+03,45060,40365,29449,4695,4695,0,75,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500024,0,0,0
25,2.596676030961e+08,2.596700278575e+08,2.424761381149e+03,45117,40218,29091,4899,4899,0,58,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500025,0,0,0
26,2.596700330122e+08,2.596724509443e+08,2.417932177544e+03,45127,40347,28579,4780,4780,0,37,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500026,0,0,0
28,2.596725982775e+08,2.596738389249e+08,1.240647397578e+03,22591,20162,14381,2429,2429,0,19,e,C,2015,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300500028,0,0,0
1,2.597480773769e+08,2.597505289810e+08,2.451604122102e+03,45107,40230,29182,4877,4877,0,54,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600001,0,0,0
3,2.597505870149e+08,2.597530217990e+08,2.434784111142e+03,45113,40220,29506,4893,4893,0,28,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600003,0,0,0
4,2.597530273640e+08,2.597537589945e+08,7.316305082440e+02,13285,11836,8453,1449,1449,0,16,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600004,0,0,0
5,2.597537710020e+08,2.597562349891e+08,2.463987079084e+03,45058,40212,29166,4846,4846,0,29,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600005,0,0,0
6,2.597562400011e+08,2.597587209653e+08,2.480964163035e+03,45019,40142,28912,4877,4877,0,10,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600006,0,0,0
7,2.597587262136e+08,2.597597569398e+08,1.030726188898e+03,18885,16811,12136,2074,2074,0,2,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600007,0,0,0
8,2.597597691717e+08,2.597611329832e+08,1.363811527729e+03,25186,22514,16163,2672,2672,0,2,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600008,0,0,0
9,2.597611442317e+08,2.597636039731e+08,2.459741390318e+03,45057,40212,28816,4845,4845,0,9,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600009,0,0,0
10,2.597636090605e+08,2.597650679872e+08,1.458926704526e+03,26973,24025,16920,2948,2948,0,20,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600010,0,0,0
11,2.597650790210e+08,2.597674918635e+08,2.412842478931e+03,45155,40208,28545,4947,4947,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600011,0,0,0
13,2.597676574126e+08,2.597701119203e+08,2.454507622689e+03,45070,40195,28990,4875,4875,0,3,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600013,0,0,0
14,2.597701170027e+08,2.597711959771e+08,1.078974390119e+03,19843,17752,12578,2091,2091,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600014,0,0,0
15,2.597712073017e+08,2.597736559900e+08,2.448688316315e+03,45090,40188,29074,4902,4902,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600015,0,0,0
17,2.597736870738e+08,2.597761319767e+08,2.444902908385e+03,45079,40191,29373,4888,4888,0,48,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600017,0,0,0
19,2.597761490119e+08,2.597771759822e+08,1.026970221817e+03,18905,16878,12054,2027,2027,0,30,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600019,0,0,0
21,2.597773280836e+08,2.597797807562e+08,2.452672605723e+03,45082,40204,28667,4878,4878,0,28,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600021,0,0,0
22,2.597797861097e+08,2.597822269829e+08,2.440873185456e+03,45097,40152,29334,4945,4945,0,21,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600022,0,0,0
23,2.597822320795e+08,2.597835919147e+08,1.359835281193e+03,25188,22440,16112,2748,2748,0,18,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600023,0,0,0
24,2.597836042354e+08,2.597860489453e+08,2.444709965616e+03,45096,40085,28356,5011,5011,0,19,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600024,0,0,0
25,2.597860540802e+08,2.597874119839e+08,1.357903682202e+03,25120,22351,15832,2769,2769,0,21,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600025,0,0,0
26,2.597874240023e+08,2.597898619791e+08,2.437976743370e+03,45109,40192,28769,4917,4917,0,17,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600026,0,0,0
27,2.597898670656e+08,2.597915658782e+08,1.698812529922e+03,31526,28120,20106,3406,3406,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600027,0,0,0
28,2.597915770683e+08,2.597927439606e+08,1.166892269284e+03,21641,19237,13168,2404,2404,0,15,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600028,0,0,0
29,2.597927558577e+08,2.597951869828e+08,2.431125100523e+03,45125,40180,29361,4945,4945,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600029,0,0,0
30,2.597951914141e+08,2.597967359871e+08,1.544573039532e+03,28699,25593,17819,3106,3106,0,39,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600030,0,0,0
31,2.597967480823e+08,2.597991889813e+08,2.440899002939e+03,45113,40205,28602,4908,4908,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600031,0,0,0
32,2.597991940359e+08,2.598016449715e+08,2.450935652643e+03,45083,40264,28525,4819,4819,0,1,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600032,0,0,0
