#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.413593590162e+08,3.413601679862e+08,8.089700461030e+02,48349,45703,42083,2646,2646,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000001,4,0,4
2,3.413601740483e+08,3.413609839936e+08,8.099452906847e+02,48350,45670,42215,2680,2680,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000002,4,0,4
3,3.413609900341e+08,3.413617989825e+08,8.089483739734e+02,48372,45630,42176,2742,2742,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000003,4,0,4
4,3.413618040648e+08,3.413626079729e+08,8.039080062509e+02,48338,46057,42519,2281,2281,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000004,0,0,4
5,3.413626140209e+08,3.413634189928e+08,8.049719150066e+02,48389,47011,43376,1378,1378,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000005,0,0,4
6,3.413634252390e+08,3.413642389974e+08,8.137583355904e+02,48315,46852,43261,1463,1463,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000006,0,0,4
7,3.413642450219e+08,3.413650579951e+08,8.129731728435e+02,48325,46977,43392,1348,1348,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000007,0,0,4
8,3.413650640512e+08,3.413658729971e+08,8.089459011555e+02,48349,46954,43323,1395,1395,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000008,0,0,4
9,3.413658790201e+08,3.413666889521e+08,8.099320067763e+02,48326,46966,43591,1360,1360,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395000009,0,0,4
10,3.413666950259e+08,3.413675059922e+08,8.109663525224e+02,48331,46858,43408,1473,1473,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100010,0,0,4
11,3.413675120090e+08,3.413683129974e+08,8.009883272648e+02,48377,46953,43172,1424,1424,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100011,0,0,4
12,3.413683190632e+08,3.413691209966e+08,8.019334025979e+02,48370,47044,43549,1326,1326,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100012,0,0,4
13,3.413691270136e+08,3.413699299814e+08,8.029678905010e+02,48370,47018,43343,1352,1352,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100013,0,0,4
14,3.413699360100e+08,3.413707399956e+08,8.039855813384e+02,48369,46950,43481,1419,1419,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100014,0,0,4
15,3.413707460170e+08,3.413715519855e+08,8.059685114026e+02,48364,47016,43495,1348,1348,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100015,0,0,4
16,3.413715580234e+08,3.413723619929e+08,8.039694378972e+02,48366,46973,43408,1393,1393,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100016,0,0,4
17,3.413723680199e+08,3.413731719696e+08,8.039496957660e+02,48355,46942,43457,1413,1413,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100017,0,0,4
18,3.413731780863e+08,3.413739919715e+08,8.138851909041e+02,48325,46891,43304,1434,1434,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100018,0,0,4
19,3.413739980127e+08,3.413748039994e+08,8.059867206216e+02,48378,46988,43460,1390,1390,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100019,0,0,4
20,3.413748100316e+08,3.413756169983e+08,8.069666704535e+02,48346,46871,43315,1475,1475,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100020,0,0,4
21,3.413756230212e+08,3.413764379777e+08,8.149565013051e+02,48343,46924,43404,1419,1419,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100021,0,0,4
22,3.413764440674e+08,3.413772459536e+08,8.018862034082e+02,48353,46929,43594,1424,1424,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100022,0,0,4
23,3.413772520323e+08,3.413780609278e+08,8.088955036402e+02,48374,46982,43340,1392,1392,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100023,0,0,4
24,3.413780660375e+08,3.413788729742e+08,8.069366756082e+02,48339,46915,43514,1424,1424,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100024,0,0,4
25,3.413788790255e+08,3.413796869594e+08,8.079338659048e+02,48363,46995,43497,1368,1368,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100025,0,0,4
26,3.413796930247e+08,3.413804939992e+08,8.009744830132e+02,48393,47060,43571,1333,1333,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100026,0,0,4
27,3.413804992387e+08,3.413813119948e+08,8.127560957074e+02,48338,46946,43435,1392,1392,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100027,0,0,4
28,3.413813181339e+08,3.413815489941e+08,2.308602059484e+02,13730,13323,12222,407,407,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100028,0,0,4
29,3.413821310145e+08,3.413829359785e+08,8.049639633298e+02,48385,47016,43469,1369,1369,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100029,0,0,4
30,3.413829410257e+08,3.413832479914e+08,3.069657175541e+02,18551,18008,16550,543,543,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100030,0,0,4
31,3.413837580380e+08,3.413845669546e+08,8.089165701866e+02,48363,46956,43466,1407,1407,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100031,0,0,4
32,3.413845730094e+08,3.413853799928e+08,8.069833374619e+02,48339,46992,43362,1347,1347,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100032,0,0,4
33,3.413853860368e+08,3.413861959935e+08,8.099566361904e+02,48369,46973,43479,1396,1396,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100033,0,0,4
34,3.413862020102e+08,3.413870029944e+08,8.009841952920e+02,48391,46980,43458,1411,1411,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100034,0,0,4
35,3.413870090132e+08,3.413878169986e+08,8.079853903055e+02,48361,46932,43300,1429,1429,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100035,0,0,4
36,3.413878230200e+08,3.413886349442e+08,8.119242215157e+02,48363,46923,43448,1440,1440,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100036,0,0,4
37,3.413886410589e+08,3.413894529929e+08,8.119339594245e+02,48343,46942,43419,1401,1401,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100037,0,0,4
38,3.413894590299e+08,3.413902709954e+08,8.119654600620e+02,48321,46942,43433,1379,1379,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100038,0,0,4
39,3.413902770113e+08,3.413910929927e+08,8.159813594222e+02,48367,46981,43526,1386,1386,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100039,0,0,4
40,3.413910980545e+08,3.413914199979e+08,3.219434480667e+02,19219,18623,17141,596,596,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100040,0,0,4
41,3.413919140471e+08,3.413927309952e+08,8.169480673671e+02,48350,47004,43634,1346,1346,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.892421e+00,35395100041,0,0,4
42,3.413927371847e+08,3.413935479917e+08,8.108070591688e+02,48328,46961,43607,1367,1367,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.975369e+00,35395100042,0,0,4
43,3.413935540880e+08,3.413943659988e+08,8.119108417630e+02,48327,46962,43324,1365,1365,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.939728e+00,35395100043,0,0,4
44,3.413943720178e+08,3.413951859339e+08,8.139161662459e+02,48326,46999,43384,1327,1327,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100044,0,0,4
45,3.413951920163e+08,3.413960049999e+08,8.129835323095e+02,48327,46908,43448,1419,1419,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100045,0,0,4
46,3.413960110343e+08,3.413968269696e+08,8.159353042245e+02,48362,46994,43426,1368,1368,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100046,0,0,4
47,3.413968320679e+08,3.413976429303e+08,8.108624116778e+02,48352,46923,43326,1429,1429,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100047,0,0,4
48,3.413976490120e+08,3.413978999938e+08,2.509817922711e+02,14947,14502,13282,445,445,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100048,0,0,4
49,3.413984650095e+08,3.413992719985e+08,8.069890056849e+02,48349,46955,43512,1394,1394,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100049,0,0,4
50,3.413992780229e+08,3.414000899523e+08,8.119293319583e+02,48370,46982,43520,1388,1388,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100050,0,0,4
51,3.414000950117e+08,3.414009069682e+08,8.119564701915e+02,48346,46954,43477,1392,1392,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100051,0,0,4
52,3.414009130151e+08,3.414017239896e+08,8.109745527506e+02,48373,46932,43578,1441,1441,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100052,0,0,4
53,3.414017301476e+08,3.414025349926e+08,8.048449611068e+02,48362,46968,43558,1394,1394,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100053,0,0,4
54,3.414025410131e+08,3.414033559817e+08,8.149685939550e+02,48332,46903,43407,1429,1429,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100054,0,0,4
55,3.414033620144e+08,3.414041739900e+08,8.119755899906e+02,48346,46959,43522,1387,1387,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100055,0,0,4
56,3.414041800404e+08,3.414044599920e+08,2.799515626431e+02,16690,16184,14893,506,506,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100056,0,0,4
57,3.414049950573e+08,3.414058099970e+08,8.149396997690e+02,48331,46983,43476,1348,1348,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100057,0,0,4
58,3.414058160303e+08,3.414066329975e+08,8.169671799541e+02,48344,46935,43345,1409,1409,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100058,0,0,4
59,3.414066390801e+08,3.414074489806e+08,8.099004332423e+02,48347,46977,43482,1370,1370,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100059,0,0,4
60,3.414074550657e+08,3.414082699951e+08,8.149293934703e+02,48326,46912,43537,1414,1414,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100060,0,0,4
61,3.414082760309e+08,3.414090849940e+08,8.089630982876e+02,48369,46967,43513,1402,1402,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100061,0,0,4
62,3.414090900336e+08,3.414099029867e+08,8.129531365633e+02,48339,46966,43440,1373,1373,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100062,0,0,4
63,3.414099090164e+08,3.414107239861e+08,8.149697110653e+02,48333,46953,43578,1380,1380,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100063,0,0,4
64,3.414107300497e+08,3.414115419862e+08,8.119364762306e+02,48350,46913,43357,1437,1437,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100064,0,0,4
65,3.414115480512e+08,3.414123599880e+08,8.119368001223e+02,48356,46965,43491,1391,1391,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100065,0,0,4
66,3.414123660649e+08,3.414131769984e+08,8.109335016608e+02,48321,46910,43405,1411,1411,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100066,0,0,4
67,3.414131832623e+08,3.414139889783e+08,8.057160107493e+02,48330,46911,43406,1419,1419,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100067,0,0,4
68,3.414139950171e+08,3.414148059765e+08,8.109594277143e+02,48371,45666,42251,2705,2705,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100068,0,0,4
69,3.414148110128e+08,3.414156219911e+08,8.109782481194e+02,48318,45582,42154,2736,2736,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100069,4,0,4
70,3.414156280125e+08,3.414164379893e+08,8.099767305255e+02,48346,45725,42197,2621,2621,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100070,4,0,4
71,3.414164440523e+08,3.414165179633e+08,7.391095292568e+01,4384,4160,3592,224,224,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100071,4,0,4
72,3.414172610852e+08,3.414180619916e+08,8.009064158201e+02,48368,45711,42244,2657,2657,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100072,4,0,4
73,3.414180680206e+08,3.414188739986e+08,8.059780627489e+02,48356,45744,42109,2612,2612,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100073,4,0,4
74,3.414188800141e+08,3.414196909779e+08,8.109638136029e+02,48365,45692,42214,2673,2673,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100074,4,0,4
75,3.414196960137e+08,3.414204989840e+08,8.029703072906e+02,48341,45563,42055,2778,2778,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100075,4,0,4
76,3.414205050185e+08,3.414213119665e+08,8.069479531646e+02,48332,45539,42114,2793,2793,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100076,4,0,4
77,3.414213180133e+08,3.414221249748e+08,8.069614819288e+02,48337,45628,42111,2709,2709,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.991337e+00,35395100077,4,0,4
78,3.414221310117e+08,3.414229369774e+08,8.059657147527e+02,48355,45724,42203,2631,2631,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.973978e+00,35395100078,4,0,4
79,3.414229430147e+08,3.414237509750e+08,8.079603271484e+02,48354,45786,42218,2568,2568,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100079,4,0,4
80,3.414237570113e+08,3.414245609879e+08,8.039766281843e+02,48354,45618,42186,2736,2736,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100080,4,0,4
81,3.414245670973e+08,3.414249079718e+08,3.408745726943e+02,20484,19345,17780,1139,1139,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100081,4,0,4
82,3.414253740116e+08,3.414261789937e+08,8.049820412397e+02,48360,45740,42292,2620,2620,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100082,4,0,4
83,3.414261850118e+08,3.414269929702e+08,8.079584535956e+02,48347,45569,42010,2778,2778,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100083,4,0,4
84,3.414269990155e+08,3.414278059958e+08,8.069802781940e+02,48386,45706,42245,2680,2680,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100084,4,0,4
85,3.414278110227e+08,3.414286289519e+08,8.179292147756e+02,48317,44764,41292,3553,3553,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100085,4,0,4
86,3.414286350113e+08,3.414294439735e+08,8.089622020125e+02,48361,44251,40967,4110,4110,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100086,20,0,4
87,3.414294500150e+08,3.414302609909e+08,8.109758983850e+02,48375,44386,40970,3989,3989,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100087,20,0,4
88,3.414302660515e+08,3.414310739863e+08,8.079347847104e+02,48348,44225,40746,4123,4123,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100088,20,0,4
89,3.414310800137e+08,3.414318809875e+08,8.009737750292e+02,48389,44302,40815,4087,4087,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100089,20,0,4
90,3.414318871382e+08,3.414326969901e+08,8.098519072533e+02,48379,44289,40890,4090,4090,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100090,20,0,4
91,3.414327020202e+08,3.414335089887e+08,8.069684543610e+02,48357,44301,40865,4056,4056,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100091,20,0,4
92,3.414335150104e+08,3.414343279951e+08,8.129847489595e+02,48344,44362,40928,3982,3982,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100092,20,0,4
93,3.414343340292e+08,3.414351349841e+08,8.009549290538e+02,48370,44279,40875,4091,4091,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100093,20,0,4
94,3.414351410194e+08,3.414359459422e+08,8.049227507114e+02,48351,44210,40841,4141,4141,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100094,20,0,4
95,3.414359520267e+08,3.414367589739e+08,8.069471088052e+02,48349,44339,40906,4010,4010,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100095,20,0,4
96,3.414367670137e+08,3.414375769904e+08,8.099766898751e+02,48347,44169,40737,4178,4178,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100096,20,0,4
97,3.414375830148e+08,3.414383879924e+08,8.049775043726e+02,48343,44286,40910,4057,4057,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.512408e+00,35395100097,20,0,4
98,3.414383940576e+08,3.414391999849e+08,8.059273445010e+02,48389,44320,40897,4069,4069,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.988847e+00,35395100098,20,0,4
99,3.414392050280e+08,3.414400139850e+08,8.089569683075e+02,48377,44298,41005,4079,4079,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100099,20,0,4
100,3.414400190359e+08,3.414408279835e+08,8.089475507736e+02,48342,44331,40930,4011,4011,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100100,20,0,4
