#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.097561000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24590000001
5.097582000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24590000002
5.097600000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24590000003
5.097618000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24590000004
5.097636000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24590000005
5.097654000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24590000006
5.097672000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000007
5.097690000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000008
5.097708000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000009
5.097726000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000010
5.097744000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000011
5.097759000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000012
5.097777000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000013
5.097795000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000014
5.097813000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000015
5.097828000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000016
5.097846000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000017
5.097864000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000018
5.097882000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24590000019
5.097900000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000020
5.097915000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000021
5.097933000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000022
5.097951000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000023
5.097969000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000024
5.097984000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000025
5.098002000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000026
5.098020000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000027
5.098038000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000028
5.098056000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24590000029
5.098071000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000030
5.098089000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000031
5.098107000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000032
5.098125000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24590000033
5.098143000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24590000034
5.098152000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24590000035
5.098158000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24590000036
5.098176000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24590000037
5.098197000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24590000038
5.098215000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24590000039
5.098233000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24590000040
5.098251000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24590000041
5.098269000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24590000042
5.098290000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24590000043
5.098308000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24590000044
5.098326000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24590000045
5.098347000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24590000046
5.098368000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24590000047
5.098386000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24590000048
5.098407000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24590000049
5.098425000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24590100001
5.098446000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100002
5.098467000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100003
5.098488000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100004
5.098509000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100005
5.098530000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100006
5.098551000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100007
5.098572000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100008
5.098593000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100009
5.098617000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100010
5.098638000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100011
5.098662000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100012
5.098713000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590100013
5.098737000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590100014
