#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.003737000000e+08,2.050000e+01,2.161000e+01,1.011000e+03,62463300001
4.003761000000e+08,2.051000e+01,2.111000e+01,1.011000e+03,62463300002
4.003788000000e+08,2.055000e+01,2.048000e+01,1.010000e+03,62463300003
4.003810200000e+08,2.072000e+01,2.067000e+01,1.011000e+03,62463400004
4.003833000000e+08,2.058000e+01,2.067000e+01,1.010000e+03,62463400005
4.003857000000e+08,2.051000e+01,2.083000e+01,1.010000e+03,62463400006
4.003881000000e+08,2.045000e+01,2.084000e+01,1.010000e+03,62463400007
4.003906200000e+08,2.041000e+01,2.080000e+01,1.010000e+03,62463400008
4.003930800000e+08,2.046000e+01,2.087000e+01,1.010000e+03,62463400009
4.003953000000e+08,2.045000e+01,2.117000e+01,1.010000e+03,62463400010
4.003977000000e+08,2.041000e+01,2.105000e+01,1.010000e+03,62463400011
4.004001000000e+08,2.039000e+01,2.140000e+01,1.010000e+03,62463400012
4.004025000000e+08,2.039000e+01,2.309000e+01,1.010000e+03,62463400013
4.004049000000e+08,2.031000e+01,2.533000e+01,1.011000e+03,62463400014
4.004073000000e+08,2.021000e+01,2.592000e+01,1.011000e+03,62463400015
4.004097000000e+08,2.020000e+01,2.632000e+01,1.011000e+03,62463400016
4.004118000000e+08,2.027000e+01,2.680000e+01,1.011000e+03,62463400017
4.004140200000e+08,2.022000e+01,2.744000e+01,1.011000e+03,62463400018
4.004163000000e+08,2.021000e+01,2.823000e+01,1.010000e+03,62463400019
4.004184000000e+08,2.022000e+01,2.895000e+01,1.010000e+03,62463400020
4.004205000000e+08,2.026000e+01,2.991000e+01,1.010000e+03,62463400021
4.004226000000e+08,2.032000e+01,3.036000e+01,1.010000e+03,62463400022
4.004250000000e+08,2.028000e+01,3.036000e+01,1.010000e+03,62463400023
4.004271000000e+08,2.024000e+01,3.204000e+01,1.010000e+03,62463400024
4.004292000000e+08,2.024000e+01,3.062000e+01,1.010000e+03,62463400025
4.004316000000e+08,2.029000e+01,3.070000e+01,1.010000e+03,62463400026
4.004337000000e+08,2.030000e+01,3.185000e+01,1.010000e+03,62463400027
4.004358000000e+08,2.034000e+01,3.302000e+01,1.010000e+03,62463400028
4.004382000000e+08,2.036000e+01,3.148000e+01,1.010000e+03,62463400029
4.004403000000e+08,2.048000e+01,2.928000e+01,1.010000e+03,62463400030
4.004425200000e+08,2.056000e+01,2.585000e+01,1.010000e+03,62463400031
4.004446200000e+08,2.043000e+01,2.438000e+01,1.010000e+03,62463400032
4.004469000000e+08,2.043000e+01,2.378000e+01,1.010000e+03,62463400033
4.004490000000e+08,2.047000e+01,2.313000e+01,1.011000e+03,62463400034
4.004511000000e+08,2.047000e+01,2.282000e+01,1.011000e+03,62463400035
4.004535000000e+08,2.050000e+01,2.197000e+01,1.011000e+03,62463400036
4.004556000000e+08,2.054000e+01,2.131000e+01,1.011000e+03,62463400037
4.004578800000e+08,2.059000e+01,2.050000e+01,1.011000e+03,62463400038
4.004601000000e+08,2.074000e+01,1.967000e+01,1.012000e+03,62463400039
4.004601000000e+08,2.074000e+01,1.967000e+01,1.012000e+03,62463400001
4.004625000000e+08,2.067000e+01,1.921000e+01,1.012000e+03,62463400002
4.004646000000e+08,2.066000e+01,1.890000e+01,1.012000e+03,62463400003
4.004667000000e+08,2.064000e+01,1.869000e+01,1.011000e+03,62463400004
4.004691000000e+08,2.062000e+01,1.914000e+01,1.011000e+03,62463500005
4.004712000000e+08,2.058000e+01,1.940000e+01,1.011000e+03,62463500006
4.004736000000e+08,2.055000e+01,2.039000e+01,1.011000e+03,62463500007
4.004757000000e+08,2.053000e+01,2.023000e+01,1.011000e+03,62463500008
4.004781000000e+08,2.049000e+01,2.000000e+01,1.011000e+03,62463500009
4.004802000000e+08,2.047000e+01,1.965000e+01,1.011000e+03,62463500010
4.004825400000e+08,2.041000e+01,2.000000e+01,1.011000e+03,62463500011
4.004847000000e+08,2.043000e+01,1.998000e+01,1.012000e+03,62463500012
4.004871000000e+08,2.041000e+01,2.138000e+01,1.012000e+03,62463500013
4.004892000000e+08,2.035000e+01,2.318000e+01,1.012000e+03,62463500014
4.004916000000e+08,2.029000e+01,2.398000e+01,1.012000e+03,62463500015
4.004937000000e+08,2.028000e+01,2.430000e+01,1.012000e+03,62463500017
4.004961000000e+08,2.028000e+01,2.457000e+01,1.012000e+03,62463500018
4.004985000000e+08,2.034000e+01,2.476000e+01,1.012000e+03,62463500019
4.005006000000e+08,2.036000e+01,2.504000e+01,1.012000e+03,62463500020
4.005030000000e+08,2.036000e+01,2.509000e+01,1.012000e+03,62463500021
4.005051000000e+08,2.032000e+01,2.519000e+01,1.012000e+03,62463500022
4.005075000000e+08,2.033000e+01,2.592000e+01,1.011000e+03,62463500023
4.005096000000e+08,2.038000e+01,2.619000e+01,1.011000e+03,62463500024
4.005120000000e+08,2.040000e+01,2.794000e+01,1.010000e+03,62463500025
4.005141000000e+08,2.044000e+01,2.923000e+01,1.010000e+03,62463500026
4.005165000000e+08,2.049000e+01,3.066000e+01,1.010000e+03,62463500027
4.005186000000e+08,2.058000e+01,2.893000e+01,1.010000e+03,62463500028
4.005211800000e+08,2.057000e+01,2.794000e+01,1.010000e+03,62463500029
4.005231000000e+08,2.053000e+01,2.738000e+01,1.010000e+03,62463500030
4.005255000000e+08,2.054000e+01,2.678000e+01,1.010000e+03,62463500031
4.005279000000e+08,2.056000e+01,2.582000e+01,1.010000e+03,62463500032
4.005300000000e+08,2.054000e+01,2.462000e+01,1.010000e+03,62463500033
4.005324000000e+08,2.054000e+01,2.394000e+01,1.010000e+03,62463500034
4.005347400000e+08,2.055000e+01,2.361000e+01,1.010000e+03,62463500035
4.005369000000e+08,2.052000e+01,2.319000e+01,1.010000e+03,62463500036
4.005390000000e+08,2.054000e+01,2.287000e+01,1.010000e+03,62463500037
4.005414000000e+08,2.054000e+01,2.292000e+01,1.011000e+03,62463500038
