#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557406420000e+08,2.557407030000e+08,4.319672e+01,8.415123e-01,3.983607e+01,8.081152e-01,9.222012e-01,5.218060e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557407030000e+08,2.557407640000e+08,4.385246e+01,8.478754e-01,4.039344e+01,8.137491e-01,9.211215e-01,5.211658e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557407640000e+08,2.557408250000e+08,4.352459e+01,8.446999e-01,4.018033e+01,8.115996e-01,9.231638e-01,5.168803e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557408250000e+08,2.557408860000e+08,4.352459e+01,8.446999e-01,4.029508e+01,8.127577e-01,9.258004e-01,5.086596e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557408860000e+08,2.557409470000e+08,4.295082e+01,8.391137e-01,3.972131e+01,8.069504e-01,9.248092e-01,5.151787e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557409470000e+08,2.557410080000e+08,4.463934e+01,8.554487e-01,4.101639e+01,8.199999e-01,9.188395e-01,5.233212e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557410080000e+08,2.557410690000e+08,4.311475e+01,8.407136e-01,3.950820e+01,8.047828e-01,9.163498e-01,5.398663e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557410690000e+08,2.557411300000e+08,4.245901e+01,8.342958e-01,3.903279e+01,7.999260e-01,9.193050e-01,5.351841e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557411300000e+08,2.557411910000e+08,4.214754e+01,8.312300e-01,3.906557e+01,8.002620e-01,9.268767e-01,5.134377e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557411910000e+08,2.557412520000e+08,4.237705e+01,8.334901e-01,3.909836e+01,8.005977e-01,9.226305e-01,5.254948e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557412520000e+08,2.557413130000e+08,4.250820e+01,8.347788e-01,3.888525e+01,7.984128e-01,9.147705e-01,5.483397e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557413130000e+08,2.557413740000e+08,4.559016e+01,8.645113e-01,4.191803e+01,8.289638e-01,9.194534e-01,5.160454e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557413740000e+08,2.557414350000e+08,4.288525e+01,8.384729e-01,3.896721e+01,7.992539e-01,9.086391e-01,5.633223e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557414350000e+08,2.557414960000e+08,4.326229e+01,8.421507e-01,3.970492e+01,8.067839e-01,9.177719e-01,5.347587e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557414960000e+08,2.557415570000e+08,4.414754e+01,8.507233e-01,4.080328e+01,8.178669e-01,9.242480e-01,5.098859e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557415570000e+08,2.557416180000e+08,4.362295e+01,8.456538e-01,3.996721e+01,8.094444e-01,9.161969e-01,5.371579e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557416180000e+08,2.557416790000e+08,4.509836e+01,8.598357e-01,4.122951e+01,8.221275e-01,9.142130e-01,5.339359e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557417420000e+08,2.557418030000e+08,4.326229e+01,8.421507e-01,4.001639e+01,8.099423e-01,9.249716e-01,5.128111e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557418030000e+08,2.557418640000e+08,4.403279e+01,8.496169e-01,4.057377e+01,8.155634e-01,9.214445e-01,5.191224e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557418640000e+08,2.557419250000e+08,4.318033e+01,8.413526e-01,3.981967e+01,8.079489e-01,9.221716e-01,5.219959e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557419250000e+08,2.557419860000e+08,4.345901e+01,8.440633e-01,4.008197e+01,8.106056e-01,9.222935e-01,5.199462e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557419860000e+08,2.557420470000e+08,4.368853e+01,8.462892e-01,4.047541e+01,8.145743e-01,9.264540e-01,5.056417e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557420470000e+08,2.557421080000e+08,4.536066e+01,8.623325e-01,4.186885e+01,8.284773e-01,9.230213e-01,5.067416e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557421080000e+08,2.557421690000e+08,4.413115e+01,8.505654e-01,4.067213e+01,8.165514e-01,9.216196e-01,5.180147e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557421690000e+08,2.557422300000e+08,4.359016e+01,8.453359e-01,4.013115e+01,8.111027e-01,9.206468e-01,5.241667e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557422300000e+08,2.557422910000e+08,4.365574e+01,8.459715e-01,4.013115e+01,8.111027e-01,9.192640e-01,5.279202e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557422910000e+08,2.557423520000e+08,4.427869e+01,8.519860e-01,4.100000e+01,8.198360e-01,9.259533e-01,5.038312e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557423520000e+08,2.557424130000e+08,4.390164e+01,8.483508e-01,4.022951e+01,8.120961e-01,9.163555e-01,5.349897e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557424130000e+08,2.557424740000e+08,4.377049e+01,8.470827e-01,4.081967e+01,8.180311e-01,9.325843e-01,4.852538e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557424740000e+08,2.557425350000e+08,4.442623e+01,8.534042e-01,4.100000e+01,8.198360e-01,9.228782e-01,5.124791e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557425350000e+08,2.557425960000e+08,4.259016e+01,8.355833e-01,3.909836e+01,8.005977e-01,9.180139e-01,5.382391e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557425960000e+08,2.557426570000e+08,4.416393e+01,8.508812e-01,4.098361e+01,8.196721e-01,9.279881e-01,4.980518e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557426570000e+08,2.557427180000e+08,4.472131e+01,8.562338e-01,4.119672e+01,8.218005e-01,9.211877e-01,5.158802e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557427180000e+08,2.557427790000e+08,4.237705e+01,8.334901e-01,3.906557e+01,8.002620e-01,9.218569e-01,5.278942e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557428370000e+08,2.557428980000e+08,4.450820e+01,8.541912e-01,4.116393e+01,8.214734e-01,9.248619e-01,5.059220e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557428980000e+08,2.557429590000e+08,4.344262e+01,8.439041e-01,3.977049e+01,8.074498e-01,9.154717e-01,5.403817e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557429590000e+08,2.557430200000e+08,4.354099e+01,8.448589e-01,4.018033e+01,8.115996e-01,9.228163e-01,5.178529e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557430200000e+08,2.557430810000e+08,4.398361e+01,8.491424e-01,4.040984e+01,8.139142e-01,9.187477e-01,5.274796e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557430810000e+08,2.557431420000e+08,4.380328e+01,8.473998e-01,3.990164e+01,8.087801e-01,9.109281e-01,5.510539e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557431420000e+08,2.557432030000e+08,4.383607e+01,8.477170e-01,4.036066e+01,8.134188e-01,9.207180e-01,5.224803e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557432030000e+08,2.557432640000e+08,4.231147e+01,8.328450e-01,3.903279e+01,7.999260e-01,9.225107e-01,5.262748e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557432640000e+08,2.557433250000e+08,4.434426e+01,8.526166e-01,4.062295e+01,8.160576e-01,9.160813e-01,5.331050e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557433250000e+08,2.557433860000e+08,4.245901e+01,8.342958e-01,3.929508e+01,8.026093e-01,9.254826e-01,5.160158e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557433860000e+08,2.557434470000e+08,4.332787e+01,8.427888e-01,3.998361e+01,8.096104e-01,9.228150e-01,5.191290e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557434470000e+08,2.557435080000e+08,4.262295e+01,8.359048e-01,3.904918e+01,8.000941e-01,9.161538e-01,5.435495e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557435080000e+08,2.557435690000e+08,4.227869e+01,8.325222e-01,3.888525e+01,7.984128e-01,9.197363e-01,5.350145e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557435690000e+08,2.557436300000e+08,4.385246e+01,8.478754e-01,4.077049e+01,8.175382e-01,9.297196e-01,4.942323e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557436300000e+08,2.557436910000e+08,4.480328e+01,8.570181e-01,4.131147e+01,8.229443e-01,9.220636e-01,5.127796e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557436910000e+08,2.557437520000e+08,4.445901e+01,8.537191e-01,4.104918e+01,8.203276e-01,9.233038e-01,5.109922e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557437520000e+08,2.557438130000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557438130000e+08,2.557438740000e+08,4.240984e+01,8.338125e-01,3.926229e+01,8.022743e-01,9.257827e-01,5.153577e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557439370000e+08,2.557439980000e+08,4.357377e+01,8.451769e-01,4.009836e+01,8.107713e-01,9.202408e-01,5.254891e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557439980000e+08,2.557440590000e+08,4.304918e+01,8.400739e-01,3.975410e+01,8.072835e-01,9.234577e-01,5.188141e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557440590000e+08,2.557441200000e+08,4.218033e+01,8.315532e-01,3.908197e+01,8.004299e-01,9.265449e-01,5.143092e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557441200000e+08,2.557441810000e+08,4.349180e+01,8.443817e-01,4.027869e+01,8.125924e-01,9.261214e-01,5.078375e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557441810000e+08,2.557442420000e+08,4.359016e+01,8.453359e-01,3.995082e+01,8.092784e-01,9.165100e-01,5.364468e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557442420000e+08,2.557443030000e+08,4.322951e+01,8.418316e-01,3.954099e+01,8.051167e-01,9.146758e-01,5.440198e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557443030000e+08,2.557443640000e+08,4.426229e+01,8.518283e-01,4.068853e+01,8.167160e-01,9.192593e-01,5.243044e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557443640000e+08,2.557444250000e+08,4.362295e+01,8.456538e-01,4.009836e+01,8.107713e-01,9.192033e-01,5.282995e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557444250000e+08,2.557444860000e+08,4.359016e+01,8.453359e-01,4.014754e+01,8.112684e-01,9.210230e-01,5.230299e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557444860000e+08,2.557445470000e+08,4.340984e+01,8.435856e-01,3.998361e+01,8.096104e-01,9.210725e-01,5.239648e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557445470000e+08,2.557446080000e+08,4.314754e+01,8.410331e-01,3.950820e+01,8.047828e-01,9.156535e-01,5.416968e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557446080000e+08,2.557446690000e+08,4.327869e+01,8.423104e-01,3.993443e+01,8.091123e-01,9.227273e-01,5.196941e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557446690000e+08,2.557447300000e+08,4.232787e+01,8.330063e-01,3.868853e+01,7.963907e-01,9.140201e-01,5.516939e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557447300000e+08,2.557447910000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557447910000e+08,2.557448520000e+08,4.447541e+01,8.538765e-01,4.144262e+01,8.242495e-01,9.318098e-01,4.839492e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557448520000e+08,2.557449130000e+08,4.281967e+01,8.378317e-01,3.950820e+01,8.047828e-01,9.226646e-01,5.226661e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557449130000e+08,2.557449740000e+08,4.324590e+01,8.419912e-01,3.991803e+01,8.089462e-01,9.230478e-01,5.189019e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557449740000e+08,2.557450350000e+08,4.378688e+01,8.472413e-01,4.022951e+01,8.120961e-01,9.187570e-01,5.286355e-03,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557450430000e+08,2.557451040000e+08,4.268853e+01,8.365476e-01,3.962295e+01,8.059507e-01,9.281874e-01,5.059383e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557451040000e+08,2.557451650000e+08,4.377049e+01,8.470827e-01,4.059016e+01,8.157282e-01,9.273408e-01,5.023534e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557451650000e+08,2.557452260000e+08,4.319672e+01,8.415123e-01,3.972131e+01,8.069504e-01,9.195446e-01,5.298754e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557452260000e+08,2.557452870000e+08,4.362295e+01,8.456538e-01,3.986885e+01,8.084477e-01,9.139421e-01,5.436661e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557452870000e+08,2.557453480000e+08,4.422951e+01,8.515127e-01,4.093443e+01,8.191801e-01,9.255004e-01,5.055270e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557453480000e+08,2.557454090000e+08,4.400000e+01,8.493006e-01,4.085246e+01,8.183596e-01,9.284649e-01,4.974518e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557454090000e+08,2.557454700000e+08,4.465574e+01,8.556058e-01,4.155738e+01,8.253899e-01,9.306167e-01,4.868658e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557454700000e+08,2.557455310000e+08,4.452459e+01,8.543485e-01,4.104918e+01,8.203276e-01,9.219440e-01,5.147430e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557455310000e+08,2.557455920000e+08,4.349180e+01,8.443817e-01,4.018033e+01,8.115996e-01,9.238598e-01,5.149221e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557455920000e+08,2.557456530000e+08,4.324590e+01,8.419912e-01,3.963934e+01,8.061175e-01,9.166035e-01,5.383036e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557456530000e+08,2.557457140000e+08,4.400000e+01,8.493006e-01,4.067213e+01,8.165514e-01,9.243666e-01,5.103730e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557457140000e+08,2.557457750000e+08,4.390164e+01,8.483508e-01,4.034426e+01,8.132536e-01,9.189694e-01,5.273146e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557457750000e+08,2.557458360000e+08,4.281967e+01,8.378317e-01,3.921312e+01,8.017718e-01,9.157733e-01,5.434157e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557458360000e+08,2.557458970000e+08,4.285246e+01,8.381523e-01,3.927869e+01,8.024418e-01,9.166029e-01,5.407709e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557458970000e+08,2.557459580000e+08,4.278688e+01,8.375108e-01,3.918033e+01,8.014365e-01,9.157088e-01,5.438128e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557459580000e+08,2.557460190000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557460190000e+08,2.557460800000e+08,4.270492e+01,8.367082e-01,3.945901e+01,8.042818e-01,9.239923e-01,5.192291e-03,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557461420000e+08,2.557462030000e+08,4.344262e+01,8.439041e-01,4.039344e+01,8.137491e-01,9.298113e-01,4.962586e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557462030000e+08,2.557462640000e+08,4.391803e+01,8.485091e-01,4.052459e+01,8.150690e-01,9.227324e-01,5.158820e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557462640000e+08,2.557463250000e+08,4.385246e+01,8.478754e-01,4.049180e+01,8.147392e-01,9.233645e-01,5.143275e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557463250000e+08,2.557463860000e+08,4.350820e+01,8.445408e-01,3.990164e+01,8.087801e-01,9.171063e-01,5.352051e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557463860000e+08,2.557464470000e+08,4.116393e+01,8.214734e-01,3.816393e+01,7.909729e-01,9.271207e-01,5.187366e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557464470000e+08,2.557465080000e+08,4.278688e+01,8.375108e-01,3.952459e+01,8.049498e-01,9.237548e-01,5.194746e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557465080000e+08,2.557465690000e+08,4.386885e+01,8.480339e-01,3.998361e+01,8.096104e-01,9.114349e-01,5.492259e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557465690000e+08,2.557466300000e+08,4.316393e+01,8.411929e-01,3.949180e+01,8.046159e-01,9.149259e-01,5.437085e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557466300000e+08,2.557466910000e+08,4.322951e+01,8.418316e-01,3.962295e+01,8.059507e-01,9.165719e-01,5.384985e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557466910000e+08,2.557467520000e+08,4.404918e+01,8.497751e-01,4.077049e+01,8.175382e-01,9.255676e-01,5.063506e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557467520000e+08,2.557468130000e+08,4.555738e+01,8.642004e-01,4.222951e+01,8.320379e-01,9.269521e-01,4.936148e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557468130000e+08,2.557468740000e+08,4.367213e+01,8.461304e-01,4.045901e+01,8.144094e-01,9.264264e-01,5.058239e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557468740000e+08,2.557469350000e+08,4.191803e+01,8.289638e-01,3.870492e+01,7.965594e-01,9.233477e-01,5.261142e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557469350000e+08,2.557469960000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557469960000e+08,2.557470570000e+08,4.362295e+01,8.456538e-01,4.045901e+01,8.144094e-01,9.274709e-01,5.027869e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557470570000e+08,2.557471180000e+08,4.296721e+01,8.392738e-01,3.967213e+01,8.064508e-01,9.233117e-01,5.197628e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557471180000e+08,2.557471790000e+08,4.245901e+01,8.342958e-01,3.895082e+01,7.990858e-01,9.173745e-01,5.409792e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557471790000e+08,2.557472400000e+08,4.249180e+01,8.346179e-01,3.950820e+01,8.047828e-01,9.297839e-01,5.018706e-03,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557472480000e+08,2.557473090000e+08,4.457377e+01,8.548202e-01,4.108197e+01,8.206551e-01,9.216624e-01,5.153075e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557473090000e+08,2.557473700000e+08,4.336066e+01,8.431076e-01,3.983607e+01,8.081152e-01,9.187146e-01,5.313538e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557473700000e+08,2.557474310000e+08,4.480328e+01,8.570181e-01,4.132787e+01,8.231075e-01,9.224296e-01,5.116758e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557474310000e+08,2.557474920000e+08,4.280328e+01,8.376712e-01,3.963934e+01,8.061175e-01,9.260820e-01,5.120313e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557474920000e+08,2.557475530000e+08,4.363934e+01,8.458127e-01,4.036066e+01,8.134188e-01,9.248685e-01,5.109130e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557475530000e+08,2.557476140000e+08,4.439344e+01,8.530893e-01,4.101639e+01,8.199999e-01,9.239291e-01,5.094532e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557476140000e+08,2.557476750000e+08,4.190164e+01,8.288016e-01,3.845901e+01,7.940250e-01,9.178404e-01,5.431658e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557476750000e+08,2.557477360000e+08,4.362295e+01,8.456538e-01,4.032787e+01,8.130884e-01,9.244645e-01,5.122693e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557477360000e+08,2.557477970000e+08,4.567213e+01,8.652881e-01,4.178688e+01,8.276659e-01,9.149318e-01,5.285517e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557477970000e+08,2.557478580000e+08,4.340984e+01,8.435856e-01,4.029508e+01,8.127577e-01,9.282477e-01,5.015228e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557478580000e+08,2.557479190000e+08,4.427869e+01,8.519860e-01,4.101639e+01,8.199999e-01,9.263236e-01,5.026704e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557479190000e+08,2.557479800000e+08,4.365574e+01,8.459715e-01,4.031147e+01,8.129231e-01,9.233947e-01,5.153919e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557479800000e+08,2.557480410000e+08,4.422951e+01,8.515127e-01,4.088525e+01,8.186879e-01,9.243884e-01,5.089797e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557480410000e+08,2.557481020000e+08,4.442623e+01,8.534042e-01,4.072131e+01,8.170450e-01,9.166052e-01,5.310997e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557481020000e+08,2.557481630000e+08,4.275410e+01,8.371899e-01,3.906557e+01,8.002620e-01,9.137270e-01,5.497838e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557481630000e+08,2.557482240000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557482240000e+08,2.557482850000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557483420000e+08,2.557484030000e+08,4.381967e+01,8.475584e-01,4.013115e+01,8.111027e-01,9.158249e-01,5.370301e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557484030000e+08,2.557484640000e+08,4.203279e+01,8.300976e-01,3.868853e+01,7.963907e-01,9.204368e-01,5.344340e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557484640000e+08,2.557485250000e+08,4.439344e+01,8.530893e-01,4.068853e+01,8.167160e-01,9.165436e-01,5.314740e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557485250000e+08,2.557485860000e+08,4.334426e+01,8.429482e-01,3.963934e+01,8.061175e-01,9.145234e-01,5.437387e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557485860000e+08,2.557486470000e+08,4.418033e+01,8.510392e-01,4.101639e+01,8.199999e-01,9.283859e-01,4.966885e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557486470000e+08,2.557487080000e+08,4.267213e+01,8.363869e-01,3.918033e+01,8.014365e-01,9.181713e-01,5.372513e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557487080000e+08,2.557487690000e+08,4.550820e+01,8.637338e-01,4.163934e+01,8.262035e-01,9.149856e-01,5.293509e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557487690000e+08,2.557488300000e+08,4.381967e+01,8.475584e-01,4.022951e+01,8.120961e-01,9.180696e-01,5.304700e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557488300000e+08,2.557488910000e+08,4.406557e+01,8.499332e-01,4.044262e+01,8.142443e-01,9.177827e-01,5.298304e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557488910000e+08,2.557489520000e+08,4.455738e+01,8.546630e-01,4.119672e+01,8.218005e-01,9.245769e-01,5.065228e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557489520000e+08,2.557490130000e+08,4.304918e+01,8.400739e-01,3.908197e+01,8.004299e-01,9.078446e-01,5.644413e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557490130000e+08,2.557490740000e+08,4.444262e+01,8.535617e-01,4.134426e+01,8.232707e-01,9.302840e-01,4.891130e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557490740000e+08,2.557491350000e+08,4.329508e+01,8.424698e-01,4.013115e+01,8.111027e-01,9.269216e-01,5.064444e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557491350000e+08,2.557491960000e+08,4.270492e+01,8.367082e-01,3.931147e+01,8.027767e-01,9.205374e-01,5.299052e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557491960000e+08,2.557492570000e+08,4.404918e+01,8.497751e-01,4.057377e+01,8.155634e-01,9.211016e-01,5.200606e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557492570000e+08,2.557493180000e+08,4.355738e+01,8.450180e-01,3.998361e+01,8.096104e-01,9.179526e-01,5.324107e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557493180000e+08,2.557493790000e+08,4.504918e+01,8.593668e-01,4.157377e+01,8.255527e-01,9.228530e-01,5.089996e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557494350000e+08,2.557494960000e+08,4.355738e+01,8.450180e-01,4.022951e+01,8.120961e-01,9.235981e-01,5.153449e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557494960000e+08,2.557495570000e+08,4.155738e+01,8.253899e-01,3.826229e+01,7.919917e-01,9.207101e-01,5.366380e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557495570000e+08,2.557496180000e+08,4.509836e+01,8.598357e-01,4.221312e+01,8.318763e-01,9.360232e-01,4.665618e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557496180000e+08,2.557496790000e+08,4.322951e+01,8.418316e-01,3.968853e+01,8.066174e-01,9.180887e-01,5.340219e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557496790000e+08,2.557497400000e+08,4.298361e+01,8.394339e-01,3.981967e+01,8.079489e-01,9.263921e-01,5.099685e-03,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
