#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557404000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557416000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557416000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557428000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557440000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557452000000e+08,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557464000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557476000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557488000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557500000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000010
2.557512000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000011
2.557524000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000012
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000013
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000014
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000015
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000016
2.557572000000e+08,1.600000e+01,4.000000e+00,1.006000e+03,36296000017
2.557584000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000018
2.557596000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000019
2.557608000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000020
2.557620000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000021
2.557632000000e+08,1.600000e+01,3.000000e+00,1.004000e+03,36296000022
2.557644000000e+08,1.600000e+01,3.000000e+00,1.004000e+03,36296000023
2.557656000000e+08,1.600000e+01,2.000000e+00,1.004000e+03,36296000024
2.557668000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000025
2.557668000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000026
2.557680000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000027
2.557692000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000028
2.557704000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000029
2.557716000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000030
2.557728000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000031
2.557740000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000032
2.557752000000e+08,1.600000e+01,4.000000e+00,1.002000e+03,36296000033
2.557764000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,36296000034
2.557764000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,36296000035
2.557776000000e+08,1.600000e+01,1.200000e+01,1.002000e+03,36296000036
2.557788000000e+08,1.600000e+01,1.500000e+01,1.001000e+03,36296000037
2.557800000000e+08,1.600000e+01,1.700000e+01,1.002000e+03,36296000038
2.557812000000e+08,1.600000e+01,1.800000e+01,1.002000e+03,36296000039
2.557824000000e+08,1.600000e+01,1.800000e+01,1.002000e+03,36296000040
2.557836000000e+08,1.600000e+01,1.900000e+01,1.002000e+03,36296000041
2.557848000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000042
2.557860000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000043
2.557860000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000044
2.557872000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000045
2.557884000000e+08,1.700000e+01,2.100000e+01,1.001000e+03,36296000046
2.557896000000e+08,1.700000e+01,1.900000e+01,1.001000e+03,36296000047
2.557908000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000048
2.557920000000e+08,1.700000e+01,2.100000e+01,1.000000e+03,36296000049
2.557932000000e+08,1.700000e+01,2.200000e+01,1.000000e+03,36296000050
2.557944000000e+08,1.700000e+01,2.200000e+01,1.001000e+03,36296000051
2.557944000000e+08,1.700000e+01,2.200000e+01,1.001000e+03,36296000052
2.557956000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000053
2.557968000000e+08,1.700000e+01,1.800000e+01,1.001000e+03,36296000054
2.557980000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,36296000055
2.557992000000e+08,1.700000e+01,1.600000e+01,1.002000e+03,36296000056
2.558004000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,36296000057
2.558016000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,36296000058
2.558028000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36296000059
2.558040000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,36296000060
2.558040000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,36296000061
2.558052000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,36296000062
2.558064000000e+08,1.600000e+01,1.100000e+01,1.004000e+03,36296000063
2.558076000000e+08,1.600000e+01,1.000000e+01,1.004000e+03,36296000064
2.558088000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,36296000065
2.558100000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000066
2.558112000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000067
2.558112000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000068
2.558136000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000069
2.558148000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000070
2.558160000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000071
2.558160000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000072
2.558172000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36296000073
2.558184000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,36296000074
2.558196000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36296000075
2.558208000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000076
2.558220000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000077
2.558232000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000078
2.558244000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000079
2.558256000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000080
2.558268000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000001
2.558280000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000002
2.558292000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000003
2.558304000000e+08,1.600000e+01,7.000000e+00,1.011000e+03,36296100004
2.558316000000e+08,1.600000e+01,7.000000e+00,1.011000e+03,36296100005
2.558328000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,36296100006
2.558328000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,36296100007
2.558340000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,36296100008
2.558352000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36296100009
2.558364000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36296100010
2.558376000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,36296100011
2.558388000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,36296100012
2.558400000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,36296100013
2.558412000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,36296100014
2.558424000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,36296100015
2.558436000000e+08,1.700000e+01,4.000000e+00,1.013000e+03,36296100016
2.558448000000e+08,1.700000e+01,4.000000e+00,1.013000e+03,36296100017
2.558460000000e+08,1.700000e+01,4.000000e+00,1.013000e+03,36296100018
2.558472000000e+08,1.700000e+01,4.000000e+00,1.013000e+03,36296100019
2.558484000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,36296100020
2.558496000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,36296100021
2.558508000000e+08,1.800000e+01,3.000000e+00,1.014000e+03,36296100022
2.558520000000e+08,1.800000e+01,3.000000e+00,1.014000e+03,36296100023
2.558532000000e+08,1.800000e+01,3.000000e+00,1.015000e+03,36296100024
2.558532000000e+08,1.800000e+01,3.000000e+00,1.015000e+03,36296100025
2.558544000000e+08,1.800000e+01,4.000000e+00,1.015000e+03,36296100026
2.558556000000e+08,1.900000e+01,4.000000e+00,1.015000e+03,36296100027
2.558568000000e+08,1.900000e+01,4.000000e+00,1.015000e+03,36296100028
2.558580000000e+08,1.900000e+01,5.000000e+00,1.015000e+03,36296100029
2.558592000000e+08,1.900000e+01,5.000000e+00,1.016000e+03,36296100030
2.558604000000e+08,1.900000e+01,6.000000e+00,1.015000e+03,36296100031
2.558616000000e+08,1.900000e+01,7.000000e+00,1.015000e+03,36296100032
2.558628000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,36296100033
2.558640000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36296100034
2.558652000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,36296100035
2.558664000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36296100036
2.558676000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36296100037
2.558688000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,36296100038
2.558688000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,36296100039
2.558700000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,36296100040
2.558712000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36296100041
2.558724000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,36296100042
2.558736000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,36296100043
2.558748000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,36296100044
2.558760000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,36296100045
2.558772000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,36296100046
2.558784000000e+08,2.000000e+01,2.000000e+01,1.014000e+03,36296100047
2.558796000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,36296100048
2.558796000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,36296100049
2.558808000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,36296100050
2.558820000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,36296100051
2.558832000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,36296100052
2.558844000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36296100053
2.558856000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36296100054
2.558868000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,36296100055
2.558880000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36296100056
2.558892000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,36296100057
2.558904000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36296100058
2.558904000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36296100059
2.558916000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36296100060
2.558928000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,36296100061
2.558940000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,36296100062
2.558952000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36296100063
2.558964000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36296100064
2.558976000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36296100065
2.558988000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36296100066
2.559000000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36296100067
2.559012000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36296100068
2.559024000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36296100069
2.559024000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36296100070
2.559036000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36296100071
2.559048000000e+08,1.900000e+01,6.000000e+00,1.013000e+03,36296100072
2.559060000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100073
2.559072000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100074
2.559084000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100075
2.559096000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100076
2.559108000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100077
2.559120000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,36296100078
