#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.557406420151e+08,2.557417389734e+08,1.096958374441e+03,47791,47743,43928,48,48,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.202182e+00,36295900001,0,0,0
2,2.557417420179e+08,2.557428339845e+08,1.091966580570e+03,47802,47753,44053,49,49,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.927721e+00,36295900002,0,0,0
3,2.557428370008e+08,2.557439349860e+08,1.097985239744e+03,47799,47743,43970,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.700637e+00,36295900003,0,0,0
4,2.557439370031e+08,2.557450399597e+08,1.102956597865e+03,47774,47709,43946,65,65,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.857790e+00,36295900004,0,0,0
5,2.557450430384e+08,2.557461389938e+08,1.095955482155e+03,47765,47707,44014,58,58,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.515952e+00,36296000005,0,0,0
6,2.557461420044e+08,2.557472459918e+08,1.103987343192e+03,47788,47722,44018,66,66,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.513121e+00,36296000006,0,0,0
7,2.557472480281e+08,2.557483389546e+08,1.090926459968e+03,47772,47725,44014,47,47,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995421e+00,36296000007,0,0,0
8,2.557483420265e+08,2.557494319991e+08,1.089972613573e+03,47779,47715,43874,64,64,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.756188e+00,36296000008,0,0,0
9,2.557494350055e+08,2.557505319942e+08,1.096988750815e+03,47780,47735,44123,45,45,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.958106e+00,36296000009,0,0,0
10,2.557505350211e+08,2.557516259671e+08,1.090945995212e+03,47804,47758,44163,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108976e+00,36296000010,0,0,0
11,2.557516290201e+08,2.557527179391e+08,1.088918938637e+03,47801,47738,44008,63,63,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.455961e+00,36296000011,0,0,0
12,2.557527210131e+08,2.557538089972e+08,1.087984059334e+03,47786,47720,44030,66,66,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766758e+00,36296000012,0,0,0
13,2.557538120001e+08,2.557548939471e+08,1.081946969151e+03,47811,47755,43969,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943675e+00,36296000013,0,0,0
14,2.557548970033e+08,2.557559879006e+08,1.090897292048e+03,47808,47754,44042,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.794869e+00,36296000014,0,0,0
15,2.557559900181e+08,2.557570929988e+08,1.102980664015e+03,47790,47730,43944,60,60,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.414856e+00,36296000015,0,0,0
16,2.557570950255e+08,2.557581829856e+08,1.087960082233e+03,47792,47738,43974,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.557390e+00,36296000016,0,0,0
17,2.557581860085e+08,2.557592789340e+08,1.092925426841e+03,47794,47737,43994,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.125226e+00,36296000017,0,0,0
18,2.557592820189e+08,2.557603649775e+08,1.082958630800e+03,47827,47777,44165,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.232473e+00,36296000018,0,0,0
19,2.557603680054e+08,2.557614489889e+08,1.080983499050e+03,47834,47788,43917,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.964881e+00,36296000019,0,0,0
20,2.557614510198e+08,2.557625339761e+08,1.082956276715e+03,47811,47768,43816,43,43,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.056273e+00,36296000020,0,0,0
21,2.557625370103e+08,2.557636179814e+08,1.080971100062e+03,47836,47779,44047,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.381701e+00,36296000021,0,0,0
22,2.557636200132e+08,2.557646979930e+08,1.077979857594e+03,47826,47763,44057,63,63,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.116775e+00,36296000022,0,0,0
23,2.557647010050e+08,2.557657749615e+08,1.073956508487e+03,47845,47773,43768,72,72,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.888371e+00,36296000023,0,0,0
24,2.557657770588e+08,2.557668599900e+08,1.082931112498e+03,47819,47769,43959,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471403e+00,36296000024,0,0,0
25,2.557668630103e+08,2.557679409626e+08,1.077952343166e+03,47813,47762,43819,51,51,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.327155e+00,36296000025,0,0,0
26,2.557679440062e+08,2.557690219942e+08,1.077988048941e+03,47802,47755,43835,47,47,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019461e+00,36296000026,0,0,0
27,2.557690250029e+08,2.557700949494e+08,1.069946515709e+03,47843,47782,43958,61,61,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.091503e+00,36296000027,0,0,0
28,2.557700980132e+08,2.557711789994e+08,1.080986218661e+03,47819,47748,43992,71,71,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296000028,0,0,0
29,2.557711820014e+08,2.557722599305e+08,1.077929106921e+03,47796,47732,43922,64,64,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.859130e+00,36296000029,0,0,0
30,2.557722630136e+08,2.557733449902e+08,1.081976686180e+03,47804,47747,43849,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.523547e+00,36296000030,0,0,0
31,2.557733480456e+08,2.557744149608e+08,1.066915168315e+03,47857,47799,43870,58,58,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496254e+00,36296000031,0,0,0
32,2.557744180154e+08,2.557754819795e+08,1.063964066833e+03,47854,47808,44221,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.790610e+00,36296000032,0,0,0
33,2.557754850620e+08,2.557765609908e+08,1.075928771704e+03,47805,47745,44089,60,60,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.895079e+00,36296000033,0,0,0
34,2.557765640718e+08,2.557776339969e+08,1.069925039142e+03,47840,47787,43978,53,53,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996265e+00,36296000034,0,0,0
35,2.557776370107e+08,2.557787099975e+08,1.072986785829e+03,47826,47775,44118,51,51,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.839851e+00,36296000035,0,0,0
36,2.557787130365e+08,2.557797819753e+08,1.068938896298e+03,47833,47771,43926,62,62,0,2,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.830840e+00,36296000036,0,0,0
37,2.557797850248e+08,2.557808499827e+08,1.064957859069e+03,47855,47809,43634,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.941840e+00,36296000037,0,0,0
38,2.557808530252e+08,2.557819239726e+08,1.070947417498e+03,47833,47785,43880,48,48,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.294778e+00,36296000038,0,0,0
39,2.557819270340e+08,2.557829899665e+08,1.062932506651e+03,47863,47795,43884,68,68,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.948309e+00,36296000039,0,0,0
40,2.557829930002e+08,2.557840559983e+08,1.062998130322e+03,47866,47807,44088,59,59,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.418234e+00,36296000040,0,0,0
41,2.557840590035e+08,2.557851129767e+08,1.053973232895e+03,47848,47778,44226,70,70,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.845498e+00,36296000041,0,0,0
42,2.557851160097e+08,2.557861709709e+08,1.054961229205e+03,47885,47826,44057,59,59,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.964962e+00,36296000042,0,0,0
43,2.557861730001e+08,2.557872249943e+08,1.051994258046e+03,47869,47813,43844,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.498577e+00,36296000043,0,0,0
44,2.557872280086e+08,2.557882859740e+08,1.057965385020e+03,47855,47805,44021,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.669499e+00,36296000044,0,0,0
45,2.557882890087e+08,2.557893339886e+08,1.044979852021e+03,47901,47850,44166,51,51,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.905354e+00,36296000045,0,0,0
46,2.557893360184e+08,2.557903859938e+08,1.049975380629e+03,47890,47840,44023,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.944815e+00,36296000046,0,0,0
47,2.557903890151e+08,2.557914359938e+08,1.046978697181e+03,47898,47853,44045,45,45,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975192e+00,36296000047,0,0,0
48,2.557914390025e+08,2.557924849898e+08,1.045987254262e+03,47870,47812,44066,58,58,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.956065e+00,36296000048,0,0,0
49,2.557924880711e+08,2.557935379871e+08,1.049916029602e+03,47874,47817,44060,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.494764e+00,36296000049,0,0,0
50,2.557935410113e+08,2.557945879994e+08,1.046988069355e+03,47879,47838,44091,41,41,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.617367e+00,36296000050,0,0,0
51,2.557945911232e+08,2.557956359877e+08,1.044864533573e+03,47908,47864,44192,44,44,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.930212e+00,36296000051,0,0,0
52,2.557956380768e+08,2.557966789756e+08,1.040898865968e+03,47888,47841,44101,47,47,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517274e+00,36296000052,0,0,0
53,2.557966820101e+08,2.557977339738e+08,1.051963712096e+03,47890,47857,44065,33,33,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.217478e+00,36296000053,0,0,0
54,2.557977360645e+08,2.557987939867e+08,1.057922190130e+03,47850,47779,44191,71,71,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.722380e+00,36296000054,0,0,0
55,2.557987970020e+08,2.557998579849e+08,1.060982955486e+03,47844,47776,44085,68,68,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.790959e+00,36296000055,0,0,0
56,2.557998610042e+08,2.558009269789e+08,1.065974663943e+03,47861,47794,44082,67,67,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.653232e+00,36296000056,0,0,0
57,2.558009300294e+08,2.558019939977e+08,1.063968309402e+03,47830,47776,43965,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.462911e+00,36296000057,0,0,0
58,2.558019971447e+08,2.558030639742e+08,1.066829459786e+03,47843,47794,44168,49,49,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087078e+00,36296000058,0,0,0
59,2.558030670051e+08,2.558041359875e+08,1.068982468426e+03,47830,47776,43970,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.885046e+00,36296000059,0,0,0
60,2.558041390257e+08,2.558052069971e+08,1.067971409351e+03,47832,47783,43936,49,49,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.905514e+00,36296000060,0,0,0
61,2.558052100193e+08,2.558062859698e+08,1.075950534344e+03,47794,47753,43840,41,41,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.667593e+00,36296000061,0,0,0
62,2.558062890046e+08,2.558073649986e+08,1.075993984878e+03,47818,47770,44008,48,48,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.025999e+00,36296000062,0,0,0
63,2.558073680031e+08,2.558084429523e+08,1.074949213028e+03,47804,47754,43992,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.275095e+00,36296000063,0,0,0
64,2.558084460493e+08,2.558095209842e+08,1.074934925526e+03,47835,47772,44013,63,63,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.223053e+00,36296000064,0,0,0
65,2.558095240793e+08,2.558106089938e+08,1.084914549798e+03,47804,47752,43936,52,52,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.131677e+00,36296000065,0,0,0
66,2.558106120472e+08,2.558117020000e+08,1.089952808291e+03,47803,47747,44027,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.096240e+00,36296000066,0,0,0
67,2.558117050071e+08,2.558127969872e+08,1.091980029404e+03,47794,47741,43905,53,53,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.390669e+00,36296000067,0,0,0
68,2.558128000006e+08,2.558138939979e+08,1.093997327536e+03,47769,47724,43840,45,45,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36296000068,0,0,0
69,2.558138970207e+08,2.558149869567e+08,1.089936047912e+03,47778,47722,43805,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.762599e+00,36296000069,0,0,0
70,2.558149900440e+08,2.558160929674e+08,1.102923442215e+03,47781,47734,43956,47,47,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.314313e+00,36296000070,0,0,0
71,2.558160960050e+08,2.558171959697e+08,1.099964636296e+03,47768,47719,43732,49,49,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.438691e+00,36296000071,0,0,0
72,2.558171990203e+08,2.558183059992e+08,1.106978931963e+03,47784,47730,44023,54,54,0,2,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682311e+00,36296000072,0,0,0
73,2.558183080170e+08,2.558194149990e+08,1.106982045621e+03,47784,47712,43991,72,72,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.968413e+00,36296000073,0,0,0
74,2.558194170555e+08,2.558205179702e+08,1.100914650410e+03,47780,47718,44028,62,62,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.884758e+00,36296000074,0,0,0
75,2.558205210065e+08,2.558216319921e+08,1.110985595554e+03,47767,47702,43978,65,65,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.128598e+00,36296000075,0,0,0
76,2.558216350173e+08,2.558227479957e+08,1.112978442430e+03,47736,47667,43890,69,69,0,2,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.181328e+00,36296000076,0,0,0
77,2.558227511321e+08,2.558238619756e+08,1.110843585223e+03,47744,47692,43896,52,52,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.704136e+00,36296000077,0,0,0
78,2.558238650034e+08,2.558249859590e+08,1.120955604345e+03,47725,47667,43649,58,58,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081998e+00,36296000078,0,0,0
79,2.558249890810e+08,2.558261099346e+08,1.120853506446e+03,47726,47670,44010,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.273617e+00,36296000079,0,0,0
80,2.558261130120e+08,2.558272209793e+08,1.107967222571e+03,47781,47735,43819,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.236249e+00,36296000080,0,0,0
1,2.558272230090e+08,2.558283459752e+08,1.122966144562e+03,47713,47649,43919,64,64,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.423487e+00,36296000001,0,0,0
2,2.558283490059e+08,2.558294678182e+08,1.118812276751e+03,47735,47680,43690,55,55,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.713393e+00,36296000002,0,0,0
3,2.558294710233e+08,2.558305979866e+08,1.126963350058e+03,47731,47677,44050,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.776596e+00,36296000003,0,0,0
4,2.558306010302e+08,2.558317199462e+08,1.118915997744e+03,47734,47679,43762,55,55,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.676786e+00,36296100004,0,0,0
5,2.558317230132e+08,2.558328489733e+08,1.125960177988e+03,47709,47664,43860,45,45,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.116240e+00,36296100005,0,0,0
6,2.558328520141e+08,2.558339799854e+08,1.127971374601e+03,47736,47689,43984,47,47,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.103629e+00,36296100006,0,0,0
7,2.558339821258e+08,2.558351109898e+08,1.128864029557e+03,47734,47673,43407,61,61,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.017699e+00,36296100007,0,0,0
8,2.558351140794e+08,2.558362409872e+08,1.126907777488e+03,47730,47676,43760,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.546986e+00,36296100008,0,0,0
9,2.558362440043e+08,2.558373789888e+08,1.134984518707e+03,47709,47653,43730,56,56,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.126757e+00,36296100009,0,0,0
10,2.558373820032e+08,2.558385109901e+08,1.128986873686e+03,47722,47665,43716,57,57,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.183188e+00,36296100010,0,0,0
11,2.558385140550e+08,2.558396539091e+08,1.139854073942e+03,47709,47670,43918,39,39,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.149871e+00,36296100011,0,0,0
12,2.558396570074e+08,2.558407989949e+08,1.141987486869e+03,47709,47657,43886,52,52,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.786528e+00,36296100012,0,0,0
13,2.558408020298e+08,2.558419539655e+08,1.151935751528e+03,47677,47637,43842,40,40,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655680e+00,36296100013,0,0,0
14,2.558419570214e+08,2.558430999937e+08,1.142972322613e+03,47692,47624,43831,68,68,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376750e+00,36296100014,0,0,0
15,2.558431030127e+08,2.558442399972e+08,1.136984472901e+03,47705,47663,43883,42,42,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.446396e+00,36296100015,0,0,0
16,2.558442430793e+08,2.558453719954e+08,1.128916073054e+03,47708,47648,43719,60,60,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.013271e+00,36296100016,0,0,0
17,2.558453750108e+08,2.558464938963e+08,1.118885472089e+03,47760,47707,43771,53,53,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.166072e+00,36296100017,0,0,0
18,2.558464960060e+08,2.558476239820e+08,1.127976044238e+03,47707,47656,43920,51,51,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.961914e+00,36296100018,0,0,0
19,2.558476270033e+08,2.558487539768e+08,1.126973466367e+03,47719,47663,43610,56,56,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.085104e+00,36296100019,0,0,0
20,2.558487570087e+08,2.558498799798e+08,1.122971084327e+03,47744,47680,43886,64,64,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.469752e+00,36296100020,0,0,0
21,2.558498830072e+08,2.558510099534e+08,1.126946215957e+03,47739,47679,43798,60,60,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.101062e+00,36296100021,0,0,0
22,2.558510130118e+08,2.558521339328e+08,1.120920945525e+03,47724,47670,43810,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.856506e+00,36296100022,0,0,0
