#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.889686000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15450100001
3.889698000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15450100002
3.889704000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450100003
3.889710000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450100004
3.889722000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450100005
3.889728000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15450100006
3.889734000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450100007
3.889746000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15450100008
3.889752000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450100009
3.889758000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15450200010
3.889770000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200011
3.889776000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200012
3.889782000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200013
3.889794000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200014
3.889800000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15450200015
3.889812000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15450200016
3.889818000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15450200017
3.889830000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15450200018
3.889836000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15450200019
3.889848000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15450200020
3.889854000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200021
3.889866000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200022
3.889872000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200023
3.889884000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200024
3.889896000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15450200025
3.889902000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15450200026
3.889914000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15450200027
3.889920000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200028
3.889932000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200029
3.889932000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200030
3.889950000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200031
3.889956000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200032
3.889968000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200033
3.889974000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200034
3.889980000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200035
3.889992000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200036
3.889998000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200037
3.890004000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200038
3.890016000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200039
3.890022000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200040
3.890028000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15450200041
3.890040000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15450200042
3.890046000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15450200043
3.890058000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15450200044
3.890064000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15450200045
3.890070000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15450200046
3.890082000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200047
3.890088000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200048
3.890094000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15450200049
3.890106000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15450200050
3.890112000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15450200051
3.890124000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15450200052
3.890130000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200053
3.890136000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200054
3.890148000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15450200055
3.890154000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,15450200056
3.890166000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,15450200057
3.890172000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,15450200058
3.890184000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15450200059
3.890190000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15450200060
3.890196000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15450200061
3.890202000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15450200062
3.890214000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,15450200063
3.890226000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15450200064
3.890232000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15450200065
3.890238000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15450200066
3.890250000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15450200067
3.890256000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15450200068
3.890268000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15450200069
3.890274000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15450200070
3.890286000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15450200071
3.890292000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15450200072
3.890304000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,15450200073
3.890310000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15450200074
3.890322000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15450200075
3.890328000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200076
3.890334000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200077
3.890346000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200078
3.890352000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200079
3.890364000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200080
3.890370000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200081
3.890382000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200082
3.890388000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200083
3.890400000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200084
3.890406000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200085
3.890412000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15450200086
3.890424000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15450200087
3.890430000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15450200088
3.890442000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15450200089
3.890448000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15450200090
3.890460000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15450200091
3.890466000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15450200092
3.890478000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15450200093
3.890484000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15450200094
3.890496000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15450200095
3.890502000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15450200096
3.890514000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15450200097
3.890520000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15450200098
3.890532000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15450200099
3.890544000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15450200100
3.890550000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15450200001
3.890562000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15450200002
3.890574000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15450200003
3.890580000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,15450200004
3.890592000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15450200005
3.890604000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,15450200006
3.890616000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,15450200007
3.890622000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,15450300008
3.890634000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,15450300009
3.890646000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,15450300010
3.890658000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,15450300011
3.890664000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,15450300012
3.890676000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,15450300013
3.890682000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,15450300014
3.890694000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,15450300015
3.890700000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,15450300016
3.890706000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,15450300017
3.890718000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,15450300018
3.890724000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,15450300019
3.890730000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,15450300020
3.890742000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,15450300021
3.890748000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,15450300022
3.890754000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300023
3.890766000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300024
3.890772000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300025
3.890778000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300026
3.890784000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300027
3.890796000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,15450300028
3.890802000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,15450300029
3.890808000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,15450300030
3.890820000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,15450300031
3.890826000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,15450300032
3.890832000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,15450300033
3.890844000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15450300034
3.890850000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15450300035
3.890856000000e+08,2.410000e+01,0.000000e+00,9.630000e+02,15450300036
3.890862000000e+08,2.410000e+01,0.000000e+00,9.630000e+02,15450300037
3.890874000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300038
3.890880000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300039
3.890886000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300040
3.890898000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300041
3.890904000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15450300042
3.890910000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300043
3.890922000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300044
3.890922000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300045
3.890934000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,15450300046
3.890940000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15450300047
3.890952000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15450300048
3.890958000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,15450300049
3.890958000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,15450300050
3.890976000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,15450300051
3.890982000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300052
3.890988000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,15450300053
3.891000000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,15450300054
3.891006000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,15450300055
3.891012000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,15450300056
3.891024000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,15450300057
3.891030000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,15450300058
3.891042000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15450300059
3.891054000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15450300060
3.891066000000e+08,2.520000e+01,0.000000e+00,9.610000e+02,15450300061
3.891072000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,15450300062
3.891090000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,15450300063
3.891102000000e+08,2.570000e+01,0.000000e+00,9.610000e+02,15450300064
3.891114000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15450300065
3.891126000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15450300066
3.891138000000e+08,2.600000e+01,0.000000e+00,9.600000e+02,15450300067
3.891150000000e+08,2.620000e+01,0.000000e+00,9.600000e+02,15450300068
3.891168000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,15450300069
