#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496065240000e+08,2.496065850000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496065850000e+08,2.496066460000e+08,3.737705e+01,7.827761e-01,3.500000e+01,7.574764e-01,9.364035e-01,5.110703e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496066460000e+08,2.496067070000e+08,3.904918e+01,8.000941e-01,3.642623e+01,7.727557e-01,9.328296e-01,5.128842e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496067070000e+08,2.496067680000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496067680000e+08,2.496068290000e+08,3.898361e+01,7.994220e-01,3.575410e+01,7.655931e-01,9.171573e-01,5.652533e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496068290000e+08,2.496068900000e+08,3.813115e+01,7.906331e-01,3.545901e+01,7.624273e-01,9.299226e-01,5.293068e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496068900000e+08,2.496069510000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496069510000e+08,2.496070120000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496070120000e+08,2.496070730000e+08,3.898361e+01,7.994220e-01,3.580328e+01,7.661194e-01,9.184188e-01,5.613186e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496070730000e+08,2.496071340000e+08,3.873771e+01,7.968967e-01,3.581967e+01,7.662948e-01,9.246720e-01,5.429254e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496071340000e+08,2.496071950000e+08,3.863934e+01,7.958843e-01,3.618033e+01,7.701429e-01,9.363598e-01,5.028142e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496071950000e+08,2.496072560000e+08,3.852459e+01,7.947016e-01,3.547541e+01,7.626035e-01,9.208511e-01,5.569078e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496072560000e+08,2.496073170000e+08,3.809836e+01,7.902932e-01,3.519672e+01,7.596021e-01,9.238382e-01,5.502354e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496073170000e+08,2.496073780000e+08,3.947541e+01,8.044488e-01,3.626229e+01,7.710148e-01,9.186047e-01,5.572317e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496073780000e+08,2.496074390000e+08,3.759016e+01,7.850046e-01,3.526229e+01,7.603095e-01,9.380724e-01,5.033364e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496074390000e+08,2.496075000000e+08,3.816393e+01,7.909729e-01,3.540984e+01,7.618983e-01,9.278350e-01,5.362991e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496075000000e+08,2.496075610000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,9.304124e-01,5.273663e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496075610000e+08,2.496076220000e+08,3.750820e+01,7.841482e-01,3.490164e+01,7.564113e-01,9.305070e-01,5.316212e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496076220000e+08,2.496076830000e+08,3.755738e+01,7.846621e-01,3.480328e+01,7.553446e-01,9.266696e-01,5.446179e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496077160000e+08,2.496077770000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496077770000e+08,2.496078380000e+08,3.898361e+01,7.994220e-01,3.660656e+01,7.746661e-01,9.390244e-01,4.906938e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496078380000e+08,2.496078990000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496078990000e+08,2.496079600000e+08,3.837705e+01,7.931784e-01,3.539344e+01,7.617220e-01,9.222555e-01,5.534264e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496079600000e+08,2.496080210000e+08,3.765574e+01,7.856890e-01,3.475410e+01,7.548108e-01,9.229430e-01,5.564332e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496080210000e+08,2.496080820000e+08,3.911475e+01,8.007656e-01,3.627869e+01,7.711891e-01,9.274937e-01,5.308944e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496080820000e+08,2.496081430000e+08,3.800000e+01,7.892723e-01,3.503279e+01,7.578311e-01,9.219155e-01,5.572773e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496081430000e+08,2.496082040000e+08,3.996721e+01,8.094444e-01,3.754099e+01,7.844909e-01,9.392945e-01,4.836130e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496082040000e+08,2.496082650000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496082650000e+08,2.496083260000e+08,4.078688e+01,8.177025e-01,3.759016e+01,7.850046e-01,9.216238e-01,5.388202e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496083260000e+08,2.496083870000e+08,3.898361e+01,7.994220e-01,3.613115e+01,7.696193e-01,9.268293e-01,5.340262e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496083870000e+08,2.496084480000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496084480000e+08,2.496085090000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496085090000e+08,2.496085700000e+08,3.919672e+01,8.016042e-01,3.618033e+01,7.701429e-01,9.230447e-01,5.450555e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496085700000e+08,2.496086310000e+08,3.714754e+01,7.803692e-01,3.436066e+01,7.505261e-01,9.249780e-01,5.533886e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496086310000e+08,2.496086920000e+08,3.852459e+01,7.947016e-01,3.554099e+01,7.633080e-01,9.225532e-01,5.513960e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496086920000e+08,2.496087530000e+08,3.831147e+01,7.925005e-01,3.529508e+01,7.606629e-01,9.212666e-01,5.571126e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496087530000e+08,2.496088140000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496088140000e+08,2.496088750000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496088940000e+08,2.496089550000e+08,3.942623e+01,8.039475e-01,3.665574e+01,7.751862e-01,9.297297e-01,5.212028e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496089550000e+08,2.496090160000e+08,3.750820e+01,7.841482e-01,3.459016e+01,7.530285e-01,9.222028e-01,5.599731e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496090160000e+08,2.496090770000e+08,3.839344e+01,7.933478e-01,3.567213e+01,7.647150e-01,9.291204e-01,5.302774e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496090770000e+08,2.496091380000e+08,3.924590e+01,8.021069e-01,3.649180e+01,7.734509e-01,9.298246e-01,5.220726e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496091380000e+08,2.496091990000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496091990000e+08,2.496092600000e+08,3.834426e+01,7.928395e-01,3.560656e+01,7.640118e-01,9.286020e-01,5.324058e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496092600000e+08,2.496093210000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496093210000e+08,2.496093820000e+08,3.893443e+01,7.989175e-01,3.598361e+01,7.680463e-01,9.242105e-01,5.430728e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496093820000e+08,2.496094430000e+08,3.827869e+01,7.921613e-01,3.527869e+01,7.604861e-01,9.216274e-01,5.561813e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496094430000e+08,2.496095040000e+08,4.011475e+01,8.109370e-01,3.714754e+01,7.803692e-01,9.260319e-01,5.290762e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496095040000e+08,2.496095650000e+08,4.016393e+01,8.114340e-01,3.708197e+01,7.796801e-01,9.232653e-01,5.377448e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496095650000e+08,2.496096260000e+08,3.836066e+01,7.930090e-01,3.555738e+01,7.634840e-01,9.269231e-01,5.380269e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496096260000e+08,2.496096870000e+08,3.775410e+01,7.867144e-01,3.536066e+01,7.613691e-01,9.366044e-01,5.077624e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496096870000e+08,2.496097480000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496097480000e+08,2.496098090000e+08,3.777049e+01,7.868853e-01,3.491803e+01,7.565889e-01,9.244792e-01,5.504789e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496098090000e+08,2.496098700000e+08,3.932787e+01,8.029441e-01,3.657377e+01,7.743191e-01,9.299708e-01,5.210257e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496098700000e+08,2.496099310000e+08,3.757377e+01,7.848334e-01,3.490164e+01,7.564113e-01,9.288831e-01,5.368583e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496099310000e+08,2.496099920000e+08,4.022951e+01,8.120961e-01,3.775410e+01,7.867144e-01,9.384678e-01,4.850915e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496099920000e+08,2.496100530000e+08,3.904918e+01,8.000941e-01,3.626229e+01,7.710148e-01,9.286314e-01,5.274780e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496100710000e+08,2.496101320000e+08,3.991803e+01,8.089462e-01,3.704918e+01,7.793353e-01,9.281314e-01,5.233893e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496101320000e+08,2.496101930000e+08,3.872131e+01,7.967280e-01,3.603279e+01,7.685710e-01,9.305673e-01,5.230171e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496101930000e+08,2.496102540000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496102540000e+08,2.496103150000e+08,3.850820e+01,7.945325e-01,3.570492e+01,7.650664e-01,9.272031e-01,5.360465e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496103150000e+08,2.496103760000e+08,3.993443e+01,8.091123e-01,3.716393e+01,7.805414e-01,9.306239e-01,5.148175e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496103760000e+08,2.496104370000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496104370000e+08,2.496104980000e+08,3.849180e+01,7.943634e-01,3.557377e+01,7.636600e-01,9.241908e-01,5.462515e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496104980000e+08,2.496105590000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496105590000e+08,2.496106200000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496106200000e+08,2.496106810000e+08,3.898361e+01,7.994220e-01,3.624590e+01,7.708405e-01,9.297729e-01,5.240043e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496106810000e+08,2.496107420000e+08,3.865574e+01,7.960532e-01,3.601639e+01,7.683961e-01,9.317218e-01,5.194123e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496107420000e+08,2.496108030000e+08,3.822951e+01,7.916523e-01,3.524590e+01,7.601327e-01,9.219554e-01,5.554719e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496108030000e+08,2.496108640000e+08,3.863934e+01,7.958843e-01,3.591803e+01,7.673463e-01,9.295715e-01,5.270306e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496108640000e+08,2.496109250000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496109250000e+08,2.496109860000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496109860000e+08,2.496110470000e+08,3.750820e+01,7.841482e-01,3.481967e+01,7.555225e-01,9.283217e-01,5.392811e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496110470000e+08,2.496111080000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496111080000e+08,2.496111690000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,9.244387e-01,5.491860e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496111690000e+08,2.496112300000e+08,3.922951e+01,8.019394e-01,3.622951e+01,7.706662e-01,9.235269e-01,5.432599e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496112470000e+08,2.496113080000e+08,3.922951e+01,8.019394e-01,3.627869e+01,7.711891e-01,9.247806e-01,5.391541e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496113080000e+08,2.496113690000e+08,3.770492e+01,7.862019e-01,3.537705e+01,7.615455e-01,9.382609e-01,5.018550e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496113690000e+08,2.496114300000e+08,3.916393e+01,8.012688e-01,3.601639e+01,7.683961e-01,9.196317e-01,5.562133e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496114300000e+08,2.496114910000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496114910000e+08,2.496115520000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496115520000e+08,2.496116130000e+08,3.831147e+01,7.925005e-01,3.519672e+01,7.596021e-01,9.186992e-01,5.653335e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496116130000e+08,2.496116740000e+08,3.832787e+01,7.926700e-01,3.549180e+01,7.627797e-01,9.260051e-01,5.413589e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496116740000e+08,2.496117350000e+08,3.772131e+01,7.863728e-01,3.480328e+01,7.553446e-01,9.226424e-01,5.569420e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496117350000e+08,2.496117960000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496117960000e+08,2.496118570000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496118570000e+08,2.496119180000e+08,3.757377e+01,7.848334e-01,3.493443e+01,7.567664e-01,9.297557e-01,5.338051e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496119180000e+08,2.496119790000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496119790000e+08,2.496120400000e+08,3.903279e+01,7.999260e-01,3.637705e+01,7.722338e-01,9.319614e-01,5.160563e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496120400000e+08,2.496121010000e+08,3.916393e+01,8.012688e-01,3.600000e+01,7.682213e-01,9.192131e-01,5.575330e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496121010000e+08,2.496121620000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496121620000e+08,2.496122230000e+08,3.839344e+01,7.933478e-01,3.527869e+01,7.604861e-01,9.188728e-01,5.641798e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496122230000e+08,2.496122840000e+08,3.877049e+01,7.972339e-01,3.554099e+01,7.633080e-01,9.167019e-01,5.682193e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496122840000e+08,2.496123450000e+08,3.839344e+01,7.933478e-01,3.555738e+01,7.634840e-01,9.261315e-01,5.404712e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496123450000e+08,2.496124060000e+08,3.749180e+01,7.839769e-01,3.477049e+01,7.549888e-01,9.274158e-01,5.425316e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496124280000e+08,2.496124890000e+08,3.754099e+01,7.844909e-01,3.480328e+01,7.553446e-01,9.270743e-01,5.433504e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496124890000e+08,2.496125500000e+08,3.801639e+01,7.894426e-01,3.568853e+01,7.648907e-01,9.387667e-01,4.978772e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496125500000e+08,2.496126110000e+08,3.860656e+01,7.955466e-01,3.577049e+01,7.657686e-01,9.265393e-01,5.376059e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496126110000e+08,2.496126720000e+08,3.867213e+01,7.962219e-01,3.532787e+01,7.610160e-01,9.135227e-01,5.786912e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496126720000e+08,2.496127330000e+08,3.755738e+01,7.846621e-01,3.481967e+01,7.555225e-01,9.271061e-01,5.431225e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496127330000e+08,2.496127940000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496127940000e+08,2.496128550000e+08,3.842623e+01,7.936864e-01,3.585246e+01,7.666455e-01,9.330205e-01,5.163424e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496128550000e+08,2.496129160000e+08,3.827869e+01,7.921613e-01,3.554099e+01,7.633080e-01,9.284797e-01,5.332827e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496129160000e+08,2.496129770000e+08,3.839344e+01,7.933478e-01,3.485246e+01,7.558782e-01,9.077711e-01,5.978995e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496129770000e+08,2.496130380000e+08,3.842623e+01,7.936864e-01,3.580328e+01,7.661194e-01,9.317406e-01,5.208945e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496130380000e+08,2.496130990000e+08,3.768853e+01,7.860309e-01,3.504918e+01,7.580084e-01,9.299695e-01,5.322410e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496130990000e+08,2.496131600000e+08,3.801639e+01,7.894426e-01,3.485246e+01,7.558782e-01,9.167745e-01,5.736001e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496131600000e+08,2.496132210000e+08,3.777049e+01,7.868853e-01,3.537705e+01,7.615455e-01,9.366319e-01,5.075497e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496132210000e+08,2.496132820000e+08,3.988525e+01,8.086140e-01,3.736066e+01,7.826045e-01,9.367037e-01,4.936501e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496132820000e+08,2.496133430000e+08,3.809836e+01,7.902932e-01,3.562295e+01,7.641877e-01,9.350258e-01,5.112863e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496133430000e+08,2.496134040000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496134040000e+08,2.496134650000e+08,3.655738e+01,7.741455e-01,3.381967e+01,7.445945e-01,9.251121e-01,5.573789e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496134650000e+08,2.496135260000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496135260000e+08,2.496135870000e+08,3.878688e+01,7.974024e-01,3.614754e+01,7.697939e-01,9.319527e-01,5.177202e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496136250000e+08,2.496136860000e+08,3.660656e+01,7.746661e-01,3.403279e+01,7.469368e-01,9.296910e-01,5.410412e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496136860000e+08,2.496137470000e+08,3.836066e+01,7.930090e-01,3.578688e+01,7.659440e-01,9.329060e-01,5.171934e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496137470000e+08,2.496138080000e+08,3.839344e+01,7.933478e-01,3.557377e+01,7.636600e-01,9.265585e-01,5.390310e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496138080000e+08,2.496138690000e+08,3.804918e+01,7.897829e-01,3.526229e+01,7.603095e-01,9.267557e-01,5.407941e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496138690000e+08,2.496139300000e+08,3.747541e+01,7.838055e-01,3.447541e+01,7.517784e-01,9.199475e-01,5.675850e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496139300000e+08,2.496139910000e+08,3.865574e+01,7.960532e-01,3.537705e+01,7.615455e-01,9.151824e-01,5.737531e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496139910000e+08,2.496140520000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496140520000e+08,2.496141130000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496141130000e+08,2.496141740000e+08,3.793443e+01,7.885910e-01,3.529508e+01,7.606629e-01,9.304235e-01,5.289199e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496141740000e+08,2.496142350000e+08,3.849180e+01,7.943634e-01,3.529508e+01,7.606629e-01,9.169506e-01,5.694980e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496142350000e+08,2.496142960000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496142960000e+08,2.496143570000e+08,3.686885e+01,7.774364e-01,3.432787e+01,7.501680e-01,9.310805e-01,5.341584e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496143570000e+08,2.496144180000e+08,3.809836e+01,7.902932e-01,3.486885e+01,7.560560e-01,9.152324e-01,5.777802e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496144180000e+08,2.496144790000e+08,3.885246e+01,7.980762e-01,3.619672e+01,7.703174e-01,9.316456e-01,5.183636e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496144790000e+08,2.496145400000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496145400000e+08,2.496146010000e+08,3.844262e+01,7.938558e-01,3.524590e+01,7.601327e-01,9.168444e-01,5.701934e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496146010000e+08,2.496146620000e+08,3.903279e+01,7.999260e-01,3.645901e+01,7.731034e-01,9.340613e-01,5.086020e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496146620000e+08,2.496147230000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496147230000e+08,2.496147840000e+08,3.757377e+01,7.848334e-01,3.480328e+01,7.553446e-01,9.262653e-01,5.458789e-03,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496148230000e+08,2.496148840000e+08,3.795082e+01,7.887614e-01,3.516393e+01,7.592483e-01,9.265659e-01,5.421401e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496148840000e+08,2.496149450000e+08,3.868853e+01,7.963907e-01,3.547541e+01,7.626035e-01,9.169492e-01,5.680528e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496149450000e+08,2.496150060000e+08,3.811475e+01,7.904632e-01,3.560656e+01,7.640118e-01,9.341936e-01,5.142108e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496150060000e+08,2.496150670000e+08,3.773771e+01,7.865436e-01,3.506557e+01,7.581856e-01,9.291920e-01,5.346151e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496150670000e+08,2.496151280000e+08,3.785246e+01,7.877386e-01,3.519672e+01,7.596021e-01,9.298397e-01,5.315422e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496151280000e+08,2.496151890000e+08,3.870492e+01,7.965594e-01,3.573771e+01,7.654176e-01,9.233376e-01,5.475497e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496151890000e+08,2.496152500000e+08,3.788525e+01,7.880797e-01,3.500000e+01,7.574764e-01,9.238425e-01,5.517665e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496152500000e+08,2.496153110000e+08,3.803279e+01,7.896128e-01,3.563934e+01,7.643635e-01,9.370689e-01,5.041669e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496153110000e+08,2.496153720000e+08,3.926229e+01,8.022743e-01,3.672131e+01,7.758793e-01,9.352818e-01,5.027263e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496153720000e+08,2.496154330000e+08,3.775410e+01,7.867144e-01,3.504918e+01,7.580084e-01,9.283543e-01,5.374089e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
