#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.496065248596e+08,2.496077119437e+08,1.187084040105e+03,47625,45740,42385,1885,1885,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181301e+01,1.267685e+01,3.580000e+02,0.000000e+00,19288800001,0,0,6
2,2.496077161653e+08,2.496088899967e+08,1.173831420362e+03,47639,45676,42307,1963,1963,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267753e+01,3.580000e+02,0.000000e+00,19288800002,0,0,6
3,2.496088948593e+08,2.496100669709e+08,1.172111561239e+03,47632,45691,42406,1941,1941,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267792e+01,3.870000e+02,0.000000e+00,19288800003,0,0,6
4,2.496100717112e+08,2.496112419741e+08,1.170262939066e+03,47608,45655,42319,1953,1953,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267762e+01,3.930000e+02,0.000000e+00,19288900004,0,0,6
5,2.496112471186e+08,2.496124228884e+08,1.175769815177e+03,47612,45619,42175,1993,1993,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267722e+01,3.160000e+02,0.000000e+00,19288900005,0,0,6
6,2.496124281777e+08,2.496136209913e+08,1.192813614696e+03,47589,45697,42392,1892,1892,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267770e+01,3.500000e+02,0.000000e+00,19288900006,0,0,6
7,2.496136258616e+08,2.496148179798e+08,1.192118182153e+03,47576,45591,42259,1985,1985,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267762e+01,3.500000e+02,0.000000e+00,19288900007,0,0,6
8,2.496148230197e+08,2.496160099844e+08,1.186964716673e+03,47622,45713,42360,1909,1909,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267738e+01,2.920000e+02,0.000000e+00,19288900008,0,0,6
9,2.496160143084e+08,2.496171879488e+08,1.173640447795e+03,47617,45689,42400,1928,1928,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267757e+01,3.360000e+02,0.000000e+00,19288900009,0,0,6
10,2.496171930040e+08,2.496183779683e+08,1.184964290947e+03,47624,45669,42208,1955,1955,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267807e+01,3.330000e+02,0.000000e+00,19288900010,0,0,6
11,2.496183822405e+08,2.496195659644e+08,1.183723869652e+03,47624,45678,42322,1946,1946,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267802e+01,3.170000e+02,0.000000e+00,19288900011,0,0,6
12,2.496195702470e+08,2.496207599972e+08,1.189750277221e+03,47605,45628,42254,1977,1977,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267743e+01,3.430000e+02,0.000000e+00,19288900012,0,0,6
13,2.496207644772e+08,2.496219459885e+08,1.181511281073e+03,47630,45636,42356,1994,1994,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.400000e+02,0.000000e+00,19288900013,0,0,6
14,2.496219502903e+08,2.496231399985e+08,1.189708128929e+03,47597,45698,42346,1899,1899,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267717e+01,3.280000e+02,0.000000e+00,19288900014,0,0,6
15,2.496231447387e+08,2.496243429891e+08,1.198250458777e+03,47595,45564,42247,2031,2031,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267777e+01,3.490000e+02,0.000000e+00,19288900015,0,0,6
16,2.496243473222e+08,2.496255339872e+08,1.186665047735e+03,47624,45725,42134,1899,1899,0,2,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181303e+01,1.267795e+01,3.780000e+02,0.000000e+00,19288900016,0,0,6
17,2.496255382291e+08,2.496267309917e+08,1.192762624860e+03,47594,45741,42325,1853,1853,0,2,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267805e+01,3.780000e+02,0.000000e+00,19288900017,0,0,6
18,2.496267357221e+08,2.496279269665e+08,1.191244391620e+03,47587,45695,42398,1892,1892,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267822e+01,3.580000e+02,0.000000e+00,19288900018,0,0,6
19,2.496279319334e+08,2.496291259584e+08,1.194024969518e+03,47600,45628,42309,1972,1972,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267680e+01,3.360000e+02,0.000000e+00,19288900019,0,0,6
20,2.496291305943e+08,2.496302289709e+08,1.098376598656e+03,43433,41604,38554,1829,1829,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267740e+01,3.360000e+02,0.000000e+00,19288900020,0,0,6
21,2.496302402230e+08,2.496314339953e+08,1.193772284359e+03,47580,45653,42323,1927,1927,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267742e+01,3.360000e+02,0.000000e+00,19288900021,0,0,6
22,2.496314390653e+08,2.496326399799e+08,1.200914635003e+03,47566,45618,42241,1948,1948,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267748e+01,3.460000e+02,0.000000e+00,19288900022,0,0,6
23,2.496326451551e+08,2.496327499696e+08,1.048145003617e+02,4145,3986,3160,159,159,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267743e+01,3.380000e+02,0.000000e+00,19288900023,0,0,6
24,2.496327618124e+08,2.496330669718e+08,3.051593595445e+02,12135,11602,10689,533,533,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267733e+01,3.250000e+02,0.000000e+00,19288900024,0,0,6
27,2.496457074147e+08,2.496469059905e+08,1.198575786173e+03,47592,45691,42225,1901,1901,0,1,e,F,2014,11,29,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267750e+01,3.440000e+02,0.000000e+00,19288900027,0,0,6
