#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496064800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288800001
2.496076200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288800002
2.496088200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288800003
2.496100200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288900004
2.496112200000e+08,2.200000e+01,0.000000e+00,9.770000e+02,19288900005
2.496123600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,19288900006
2.496135600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,19288900007
2.496147600000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496159600000e+08,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496171600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496183000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496195000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496207000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496219000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496231000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496243000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900016
2.496255000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900017
2.496266400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900018
2.496279000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900019
2.496291000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900020
2.496301800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,19288900021
2.496313800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900022
2.496325800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900023
2.496327000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19288900024
2.496456600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19288900027
