#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.636871970212e+08,2.636893399979e+08,2.142976683140e+03,45711,45634,39781,77,77,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305100001,0,0,0
2,2.636893440522e+08,2.636895669582e+08,2.229060181379e+02,4698,4692,3842,6,6,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305100002,0,0,0
3,2.636895790110e+08,2.636917029525e+08,2.123941453069e+03,45737,45636,39351,101,101,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305100003,0,0,0
4,2.636917080224e+08,2.636938437740e+08,2.135751531392e+03,45710,45625,39612,85,85,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305100004,0,0,0
5,2.636938490141e+08,2.636960009888e+08,2.151974645138e+03,45681,45580,39903,101,101,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200005,0,0,0
6,2.636960061567e+08,2.636981419467e+08,2.135790054679e+03,45716,45641,39777,75,75,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200006,0,0,0
7,2.636981470381e+08,2.636991669803e+08,1.019942219406e+03,21926,21892,18932,34,34,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200007,0,0,0
8,2.636991780706e+08,2.637013079368e+08,2.129866261303e+03,45724,45633,39896,91,91,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999062e+00,9305200008,0,0,0
10,2.637013360135e+08,2.637030469570e+08,1.710943469018e+03,36753,36691,32209,62,62,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200010,0,0,0
11,2.637030580371e+08,2.637051989914e+08,2.140954217464e+03,45714,45645,39389,69,69,0,6,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200011,0,0,0
12,2.637052040255e+08,2.637073379486e+08,2.133923151374e+03,45729,45647,39262,82,82,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200012,0,0,0
13,2.637073420551e+08,2.637094699604e+08,2.127905358970e+03,45742,45654,39665,88,88,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984969e+00,9305200013,0,0,0
14,2.637094740620e+08,2.637116019953e+08,2.127933323830e+03,45722,45652,39760,70,70,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200014,0,0,0
15,2.637116070185e+08,2.637126898421e+08,1.082823586762e+03,23340,23308,19940,32,32,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200015,0,0,0
16,2.637127020369e+08,2.637148508939e+08,2.148856966436e+03,45701,45628,39781,73,73,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200016,0,0,0
17,2.637148550219e+08,2.637170059784e+08,2.150956450671e+03,45699,45618,39599,81,81,0,4,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200017,0,0,0
18,2.637170101249e+08,2.637175739950e+08,5.638700292706e+02,12153,12121,9935,32,32,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200018,0,0,0
20,2.637176590155e+08,2.637198359425e+08,2.176927017033e+03,45643,45374,38837,269,269,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200020,0,0,0
21,2.637198410225e+08,2.637220199239e+08,2.178901395351e+03,45629,45577,39575,52,52,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200021,0,0,0
22,2.637220250412e+08,2.637242039637e+08,2.178922538996e+03,45623,45562,39274,61,61,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963762e+00,9305200022,0,0,0
23,2.637242090269e+08,2.637246379547e+08,4.289278346002e+02,9121,9108,7565,13,13,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200023,0,0,0
24,2.637246501062e+08,2.637268169118e+08,2.166805582255e+03,45645,45575,39671,70,70,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680814e+00,9305200024,0,0,0
25,2.637268220461e+08,2.637289949959e+08,2.172949791014e+03,45649,45586,39774,63,63,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929625e+00,9305200025,0,0,0
26,2.637290000714e+08,2.637306319610e+08,1.631889600068e+03,34026,33981,29051,45,45,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200026,0,0,0
27,2.637306442159e+08,2.637327989565e+08,2.154740664065e+03,45691,45613,39307,78,78,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797774e+00,9305200027,0,0,0
28,2.637328030100e+08,2.637349609954e+08,2.157985307932e+03,45665,45602,39289,63,63,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.424732e+00,9305200028,0,0,0
29,2.637349660329e+08,2.637371218742e+08,2.155841295540e+03,45689,45616,39202,73,73,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.416320e+00,9305200029,0,0,0
30,2.637371260133e+08,2.637392819737e+08,2.155960383087e+03,45675,45609,39494,66,66,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.427443e+00,9305200030,0,0,0
31,2.637392870395e+08,2.637414279881e+08,2.140948599458e+03,45719,45659,39852,60,60,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636787e+00,9305200031,0,0,0
32,2.637414320489e+08,2.637435929998e+08,2.160950948238e+03,45667,45593,39712,74,74,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984275e+00,9305200032,0,0,0
33,2.637435980299e+08,2.637438499838e+08,2.519538946450e+02,5446,5440,4438,6,6,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200033,0,0,0
34,2.637438610377e+08,2.637460029502e+08,2.141912557334e+03,45711,45648,39552,63,63,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545030e+00,9305200034,0,0,0
35,2.637460070398e+08,2.637480079614e+08,2.000921664536e+03,42547,42490,36817,57,57,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966033e+00,9305200035,0,0,0
36,2.637480190160e+08,2.637501529078e+08,2.133891809702e+03,45720,45656,39568,64,64,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200036,0,0,0
37,2.637501580874e+08,2.637523099733e+08,2.151885813266e+03,45683,45613,39512,70,70,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.489551e+00,9305200037,0,0,0
38,2.637523150299e+08,2.637544539485e+08,2.138918553352e+03,45710,45656,39664,54,54,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903269e+00,9305200038,0,0,0
39,2.637544590279e+08,2.637561969514e+08,1.737923443347e+03,37193,37149,32071,44,44,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645772e+00,9305200039,0,0,0
40,2.637562080236e+08,2.637578409623e+08,1.632938689023e+03,34900,34831,30163,69,69,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984088e+00,9305200040,0,0,0
41,2.637578530456e+08,2.637599699372e+08,2.116891593665e+03,45751,45499,39265,252,252,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200041,0,0,0
42,2.637599750476e+08,2.637616019909e+08,1.626943284988e+03,34732,34675,29865,57,57,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922605e+00,9305200042,0,0,0
43,2.637616140339e+08,2.637637399931e+08,2.125959187448e+03,45736,45659,39592,77,77,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827457e+00,9305200043,0,0,0
44,2.637637450415e+08,2.637658899739e+08,2.144932403386e+03,45708,45645,39137,63,63,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992078e+00,9305200044,0,0,0
45,2.637658940979e+08,2.637671599904e+08,1.265892472088e+03,26634,26589,22519,45,45,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749804e+00,9305200045,0,0,0
46,2.637671720105e+08,2.637693178946e+08,2.145884077311e+03,45707,45639,39736,68,68,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997206e+00,9305200046,0,0,0
47,2.637693220344e+08,2.637714719778e+08,2.149943317831e+03,45678,45607,39119,71,71,0,1,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200047,0,0,0
48,2.637714770316e+08,2.637736159622e+08,2.138930649012e+03,45721,45664,39515,57,57,0,2,e,C,2015,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200048,0,0,0
1,2.637736201140e+08,2.637757619715e+08,2.141857461244e+03,45714,45649,39228,65,65,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200001,0,0,0
2,2.637757660943e+08,2.637767589778e+08,9.928835109174e+02,21199,21166,18305,33,33,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200002,0,0,0
3,2.637767710415e+08,2.637789089264e+08,2.137884937704e+03,45723,45651,40097,72,72,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200003,0,0,0
4,2.637789130375e+08,2.637803129251e+08,1.399887602925e+03,29689,29648,25623,41,41,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305200004,0,0,0
5,2.637803250285e+08,2.637822359564e+08,1.910927900225e+03,40518,40461,35462,57,57,0,3,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300005,0,0,0
6,2.637822480823e+08,2.637843848412e+08,2.136758891821e+03,45723,45669,39824,54,54,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300006,0,0,0
7,2.637843900284e+08,2.637865289394e+08,2.138911058962e+03,45721,45655,39778,66,66,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300007,0,0,0
8,2.637865330881e+08,2.637886519728e+08,2.118884659320e+03,45742,45690,39784,52,52,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300008,0,0,0
9,2.637886570146e+08,2.637908079497e+08,2.150935006231e+03,45690,45636,39704,54,54,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300009,0,0,0
10,2.637908121991e+08,2.637910159885e+08,2.037893490791e+02,4394,4389,3626,5,5,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300010,0,0,0
11,2.637910270169e+08,2.637931599856e+08,2.132968715876e+03,45715,45659,39178,56,56,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300011,0,0,0
12,2.637931650255e+08,2.637953098843e+08,2.144858809203e+03,45699,45648,39619,51,51,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300012,0,0,0
13,2.637953150691e+08,2.637974399230e+08,2.124853928000e+03,45749,45691,39689,58,58,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980247e+00,9305300013,0,0,0
14,2.637974440095e+08,2.637995839646e+08,2.139955116659e+03,45717,45659,39580,58,58,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300014,0,0,0
15,2.637995890310e+08,2.638010539427e+08,1.464911728173e+03,32294,31815,26854,479,479,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300015,0,0,0
17,2.638011250457e+08,2.638013769776e+08,2.519319122136e+02,5814,5532,4200,282,282,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300017,0,0,0
18,2.638013890306e+08,2.638036279632e+08,2.238932675391e+03,45518,45452,39171,66,66,0,6,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300018,0,0,0
19,2.638036330445e+08,2.638058678903e+08,2.234845848829e+03,45514,45451,39250,63,63,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300019,0,0,0
20,2.638058730162e+08,2.638081149699e+08,2.241953703880e+03,45508,45443,39682,65,65,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300020,0,0,0
21,2.638081201057e+08,2.638103339979e+08,2.213892184168e+03,45566,45507,39159,59,59,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953047e+00,9305300021,0,0,0
22,2.638103391333e+08,2.638125619739e+08,2.222840594739e+03,45535,45461,39660,74,74,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868703e+00,9305300022,0,0,0
23,2.638125670505e+08,2.638147979690e+08,2.230918543786e+03,45534,45432,39183,102,102,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734319e+00,9305300023,0,0,0
24,2.638148020129e+08,2.638170139548e+08,2.211941925019e+03,45566,45493,39370,73,73,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300024,0,0,0
25,2.638170190464e+08,2.638192248424e+08,2.205796030223e+03,45577,45499,39509,78,78,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666063e+00,9305300025,0,0,0
26,2.638192300118e+08,2.638214449680e+08,2.214956259072e+03,45568,45487,39564,81,81,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.550091e+00,9305300026,0,0,0
27,2.638214490660e+08,2.638236547919e+08,2.205725895226e+03,45573,45517,39411,56,56,0,3,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.449934e+00,9305300027,0,0,0
28,2.638236600805e+08,2.638244599834e+08,7.999029717147e+02,16566,16538,13950,28,28,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.262172e+00,9305300028,0,0,0
29,2.638244720450e+08,2.638256649795e+08,1.192934589803e+03,24746,24716,20999,30,30,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.349247e+00,9305300029,0,0,0
30,2.638256770701e+08,2.638278719304e+08,2.194860321999e+03,45597,45519,39400,78,78,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768670e+00,9305300030,0,0,0
31,2.638278771125e+08,2.638300749986e+08,2.197886062443e+03,45595,45514,39600,81,81,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994087e+00,9305300031,0,0,0
32,2.638300800289e+08,2.638322729585e+08,2.192929606199e+03,45605,45532,39649,73,73,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.496355e+00,9305300032,0,0,0
33,2.638322780534e+08,2.638344449526e+08,2.166899194896e+03,45646,45564,39418,82,82,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300033,0,0,0
34,2.638344500848e+08,2.638366089754e+08,2.158890531272e+03,45664,45584,39515,80,80,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300034,0,0,0
35,2.638366140139e+08,2.638388039758e+08,2.189961973041e+03,45613,45524,39390,89,89,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.458237e+00,9305300035,0,0,0
36,2.638388091388e+08,2.638409889956e+08,2.179856789976e+03,45629,45550,39680,79,79,0,2,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902339e+00,9305300036,0,0,0
37,2.638409940178e+08,2.638413379810e+08,3.439632591009e+02,7279,7267,6000,12,12,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826087e+00,9305300037,0,0,0
38,2.638413500429e+08,2.638435169908e+08,2.166947830230e+03,45664,45598,39508,66,66,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768452e+00,9305300038,0,0,0
39,2.638435210298e+08,2.638442159781e+08,6.949483266175e+02,14572,14542,12461,30,30,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300039,0,0,0
40,2.638442280118e+08,2.638464209475e+08,2.192935732245e+03,45612,45541,39395,71,71,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300040,0,0,0
41,2.638464250844e+08,2.638486149742e+08,2.189889766037e+03,45607,45533,39449,74,74,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924234e+00,9305300041,0,0,0
42,2.638486200356e+08,2.638506999962e+08,2.079960629851e+03,43382,43302,37603,80,80,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802500e+00,9305300042,0,0,0
44,2.638508171992e+08,2.638529949901e+08,2.177790872991e+03,45639,45564,39404,75,75,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988067e+00,9305300044,0,0,0
45,2.638530001240e+08,2.638551737876e+08,2.173663660228e+03,45640,45560,39555,80,80,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939768e+00,9305300045,0,0,0
46,2.638551790425e+08,2.638573449912e+08,2.165948664248e+03,45660,45572,39901,88,88,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300046,0,0,0
47,2.638573500361e+08,2.638579908994e+08,6.408632215858e+02,13350,13324,11281,26,26,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300047,0,0,0
48,2.638580030224e+08,2.638601819778e+08,2.178955372244e+03,45619,45551,39575,68,68,0,1,e,C,2015,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300048,0,0,0
