#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636907000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636928600000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305100002
2.636931000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636952600000e+08,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636973600000e+08,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636995200000e+08,2.300000e+01,1.800000e+01,1.023000e+03,9305200006
2.637016800000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200007
2.637027000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200008
2.637048600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200010
2.637066000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200011
2.637087000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200012
2.637108600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200013
2.637130200000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637151200000e+08,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637162600000e+08,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637183600000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637205200000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637211800000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637233400000e+08,2.300000e+01,1.800000e+01,1.023000e+03,9305200021
2.637255600000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305200022
2.637277200000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305200023
2.637281400000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305200024
2.637303600000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305200025
2.637325200000e+08,2.400000e+01,2.100000e+01,1.023000e+03,9305200026
2.637341400000e+08,2.400000e+01,2.100000e+01,1.023000e+03,9305200027
2.637363000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,9305200028
2.637385200000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305200029
2.637406800000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305200030
2.637428400000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305200031
2.637450000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,9305200032
2.637471000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,9305200033
2.637474000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,9305200034
2.637495600000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200035
2.637515400000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200036
2.637537000000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200037
2.637558600000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200038
2.637579600000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200039
2.637597000000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200040
2.637613800000e+08,2.300000e+01,2.300000e+01,1.022000e+03,9305200041
2.637635400000e+08,2.300000e+01,2.200000e+01,1.022000e+03,9305200042
2.637651600000e+08,2.300000e+01,2.200000e+01,1.023000e+03,9305200043
2.637672600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,9305200044
2.637694200000e+08,2.300000e+01,2.100000e+01,1.023000e+03,9305200045
2.637706800000e+08,2.300000e+01,2.100000e+01,1.023000e+03,9305200046
2.637728400000e+08,2.300000e+01,2.100000e+01,1.023000e+03,9305200047
2.637750000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,9305200048
2.637771600000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305200001
2.637793200000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305200002
2.637803400000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305200003
2.637824400000e+08,2.300000e+01,2.000000e+01,1.022000e+03,9305200004
2.637838800000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9305300005
2.637857400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9305300006
2.637879000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9305300007
2.637900600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,9305300008
2.637922200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9305300009
2.637943200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9305300010
2.637945600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,9305300011
2.637966600000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9305300012
2.637988800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9305300013
2.638009800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9305300014
2.638031400000e+08,2.300000e+01,1.700000e+01,1.022000e+03,9305300015
2.638046400000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305300017
2.638049400000e+08,2.300000e+01,1.700000e+01,1.023000e+03,9305300018
2.638071600000e+08,2.300000e+01,1.800000e+01,1.023000e+03,9305300019
2.638093800000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305300020
2.638116600000e+08,2.300000e+01,1.900000e+01,1.023000e+03,9305300021
2.638138800000e+08,2.300000e+01,2.000000e+01,1.023000e+03,9305300022
2.638161000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,9305300023
2.638183200000e+08,2.400000e+01,2.100000e+01,1.023000e+03,9305300024
2.638205400000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305300025
2.638227000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305300026
2.638249800000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305300027
2.638272000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300028
2.638280400000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300029
2.638291800000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300030
2.638314000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300031
2.638336200000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300032
2.638357800000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300033
2.638380000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300034
2.638401600000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300035
2.638423200000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300036
2.638445400000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300037
2.638449000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300038
2.638470600000e+08,2.400000e+01,2.300000e+01,1.023000e+03,9305300039
2.638477200000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305300040
2.638499400000e+08,2.400000e+01,2.200000e+01,1.023000e+03,9305300041
2.638521600000e+08,2.400000e+01,2.100000e+01,1.024000e+03,9305300042
2.638543200000e+08,2.400000e+01,2.100000e+01,1.024000e+03,9305300044
2.638565400000e+08,2.400000e+01,2.100000e+01,1.024000e+03,9305300045
2.638587000000e+08,2.400000e+01,2.100000e+01,1.024000e+03,9305300046
2.638608600000e+08,2.400000e+01,2.100000e+01,1.024000e+03,9305300047
2.638615200000e+08,2.400000e+01,2.000000e+01,1.024000e+03,9305300048
