#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636871970000e+08,2.636872580000e+08,2.129508e+01,5.908466e-01,1.824590e+01,5.469124e-01,8.568130e-01,9.718300e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636872580000e+08,2.636873190000e+08,2.096721e+01,5.862805e-01,1.796721e+01,5.427195e-01,8.569195e-01,9.790954e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636873190000e+08,2.636873800000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636873800000e+08,2.636874410000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,8.805638e-01,8.832903e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636874410000e+08,2.636875020000e+08,2.175410e+01,5.971805e-01,1.916393e+01,5.605024e-01,8.809344e-01,8.890567e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636875020000e+08,2.636875630000e+08,2.121312e+01,5.897084e-01,1.839344e+01,5.491192e-01,8.670788e-01,9.437549e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636875630000e+08,2.636876240000e+08,2.181967e+01,5.980799e-01,1.911475e+01,5.597827e-01,8.760331e-01,9.032836e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636876240000e+08,2.636876850000e+08,2.124590e+01,5.901639e-01,1.862295e+01,5.525344e-01,8.765432e-01,9.137800e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636876850000e+08,2.636877460000e+08,2.052459e+01,5.800592e-01,1.803279e+01,5.437090e-01,8.785942e-01,9.230212e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636877460000e+08,2.636878070000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636878070000e+08,2.636878680000e+08,2.136065e+01,5.917556e-01,1.849180e+01,5.505854e-01,8.656945e-01,9.446197e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636878680000e+08,2.636879290000e+08,2.170492e+01,5.965051e-01,1.924590e+01,5.616997e-01,8.867069e-01,8.710593e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636879290000e+08,2.636879900000e+08,2.114754e+01,5.887962e-01,1.836065e+01,5.486295e-01,8.682171e-01,9.417788e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636879900000e+08,2.636880510000e+08,2.257377e+01,6.083271e-01,1.952459e+01,5.657519e-01,8.649238e-01,9.211098e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636880510000e+08,2.636881120000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636881120000e+08,2.636881730000e+08,2.086885e+01,5.849037e-01,1.850820e+01,5.508294e-01,8.868814e-01,8.877395e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636881730000e+08,2.636882340000e+08,2.137705e+01,5.919826e-01,1.888525e+01,5.564119e-01,8.834356e-01,8.886518e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636882340000e+08,2.636882950000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,8.730650e-01,9.261530e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636882950000e+08,2.636883560000e+08,2.208197e+01,6.016639e-01,1.911475e+01,5.597827e-01,8.656273e-01,9.292598e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636883560000e+08,2.636884170000e+08,2.154098e+01,5.942482e-01,1.888525e+01,5.564119e-01,8.767123e-01,9.069654e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636884170000e+08,2.636884780000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636884780000e+08,2.636885390000e+08,2.126229e+01,5.903916e-01,1.870492e+01,5.537490e-01,8.797224e-01,9.032235e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636885390000e+08,2.636886000000e+08,2.111475e+01,5.883396e-01,1.845902e+01,5.500971e-01,8.742236e-01,9.239594e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636886000000e+08,2.636886610000e+08,2.093443e+01,5.858219e-01,1.801639e+01,5.434618e-01,8.606108e-01,9.692204e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636886610000e+08,2.636887220000e+08,2.011475e+01,5.742387e-01,1.757377e+01,5.367444e-01,8.736756e-01,9.484106e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636887220000e+08,2.636887830000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636887830000e+08,2.636888440000e+08,2.019672e+01,5.754075e-01,1.755738e+01,5.364940e-01,8.693182e-01,9.602661e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636888440000e+08,2.636889050000e+08,2.124590e+01,5.901639e-01,1.849180e+01,5.505854e-01,8.703704e-01,9.330430e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636889050000e+08,2.636889660000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,8.725637e-01,9.129925e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636889660000e+08,2.636890270000e+08,2.149180e+01,5.935694e-01,1.863935e+01,5.527775e-01,8.672769e-01,9.370241e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636890270000e+08,2.636890880000e+08,2.108197e+01,5.878827e-01,1.839344e+01,5.491192e-01,8.724728e-01,9.301584e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636890880000e+08,2.636891490000e+08,2.137705e+01,5.919826e-01,1.862295e+01,5.525344e-01,8.711656e-01,9.277425e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636891490000e+08,2.636892100000e+08,2.175410e+01,5.971805e-01,1.896721e+01,5.576181e-01,8.718915e-01,9.174549e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636892100000e+08,2.636892710000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636892710000e+08,2.636893320000e+08,2.191803e+01,5.994264e-01,1.929508e+01,5.624170e-01,8.803291e-01,8.876692e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100001
2.636893440000e+08,2.636894050000e+08,2.185246e+01,5.985290e-01,1.785246e+01,5.409836e-01,8.169543e-01,1.059165e-02,2.300000e+01,1.900000e+01,1.023000e+03,9305100002
2.636894050000e+08,2.636894660000e+08,2.129508e+01,5.908466e-01,1.739344e+01,5.339835e-01,8.167821e-01,1.073328e-02,2.300000e+01,1.900000e+01,1.023000e+03,9305100002
2.636894660000e+08,2.636895270000e+08,2.132787e+01,5.913013e-01,1.747541e+01,5.352402e-01,8.193697e-01,1.066588e-02,2.300000e+01,1.900000e+01,1.023000e+03,9305100002
2.636895790000e+08,2.636896400000e+08,2.163935e+01,5.956033e-01,1.839344e+01,5.491192e-01,8.500000e-01,9.828066e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636896400000e+08,2.636897010000e+08,2.218033e+01,6.030024e-01,1.878688e+01,5.549610e-01,8.470067e-01,9.786576e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636897010000e+08,2.636897620000e+08,2.162295e+01,5.953777e-01,1.829508e+01,5.476490e-01,8.460955e-01,9.936031e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636897620000e+08,2.636898230000e+08,2.124590e+01,5.901639e-01,1.824590e+01,5.469124e-01,8.587963e-01,9.673098e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636898230000e+08,2.636898840000e+08,2.073771e+01,5.830629e-01,1.804918e+01,5.439560e-01,8.703557e-01,9.444518e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636898840000e+08,2.636899450000e+08,2.229508e+01,6.045603e-01,1.944262e+01,5.645632e-01,8.720588e-01,9.057506e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636899450000e+08,2.636900060000e+08,2.147541e+01,5.933430e-01,1.855738e+01,5.515608e-01,8.641222e-01,9.467302e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636900060000e+08,2.636900670000e+08,2.196721e+01,6.000986e-01,1.900000e+01,5.580999e-01,8.649254e-01,9.337354e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636900670000e+08,2.636901280000e+08,2.140984e+01,5.924364e-01,1.860656e+01,5.522912e-01,8.690658e-01,9.334289e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636901280000e+08,2.636901890000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,8.557099e-01,9.760658e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636901890000e+08,2.636902500000e+08,2.196721e+01,6.000986e-01,1.911475e+01,5.597827e-01,8.701493e-01,9.182622e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636902500000e+08,2.636903110000e+08,2.204918e+01,6.012170e-01,1.890164e+01,5.566533e-01,8.572491e-01,9.538539e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636903110000e+08,2.636903720000e+08,2.195082e+01,5.998746e-01,1.875410e+01,5.544766e-01,8.543689e-01,9.639610e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636903720000e+08,2.636904330000e+08,2.173771e+01,5.969555e-01,1.883607e+01,5.556870e-01,8.665158e-01,9.339667e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636904330000e+08,2.636904940000e+08,2.232787e+01,6.050047e-01,1.931148e+01,5.626559e-01,8.649045e-01,9.262238e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636904940000e+08,2.636905550000e+08,2.216393e+01,6.027796e-01,1.916393e+01,5.605024e-01,8.646449e-01,9.303959e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636905550000e+08,2.636906160000e+08,2.126229e+01,5.903916e-01,1.829508e+01,5.476490e-01,8.604472e-01,9.621914e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636906160000e+08,2.636906770000e+08,2.091803e+01,5.855925e-01,1.816393e+01,5.456825e-01,8.683386e-01,9.465607e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636906770000e+08,2.636907380000e+08,2.116393e+01,5.890244e-01,1.803279e+01,5.437090e-01,8.520527e-01,9.881517e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636907380000e+08,2.636907990000e+08,2.108197e+01,5.878827e-01,1.847541e+01,5.503413e-01,8.763608e-01,9.179077e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636907990000e+08,2.636908600000e+08,2.131148e+01,5.910739e-01,1.872131e+01,5.539917e-01,8.784615e-01,9.062470e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636908600000e+08,2.636909210000e+08,2.068852e+01,5.823711e-01,1.768852e+01,5.384941e-01,8.549921e-01,9.911679e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636909210000e+08,2.636909820000e+08,2.165574e+01,5.958289e-01,1.881967e+01,5.554451e-01,8.690386e-01,9.281962e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636909820000e+08,2.636910430000e+08,2.129508e+01,5.908466e-01,1.836065e+01,5.486295e-01,8.622017e-01,9.563609e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636910430000e+08,2.636911040000e+08,2.226229e+01,6.041156e-01,1.919672e+01,5.609816e-01,8.622975e-01,9.350819e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636911040000e+08,2.636911650000e+08,2.042623e+01,5.786676e-01,1.736065e+01,5.334800e-01,8.499197e-01,1.011793e-02,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636911650000e+08,2.636912260000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636912260000e+08,2.636912870000e+08,2.229508e+01,6.045603e-01,1.877049e+01,5.547189e-01,8.419118e-01,9.892671e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636912870000e+08,2.636913480000e+08,2.168852e+01,5.962797e-01,1.890164e+01,5.566533e-01,8.715041e-01,9.200245e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636913480000e+08,2.636914090000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636914090000e+08,2.636914700000e+08,2.036065e+01,5.777380e-01,1.745902e+01,5.349892e-01,8.574879e-01,9.919255e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636914700000e+08,2.636915310000e+08,2.175410e+01,5.971805e-01,1.890164e+01,5.566533e-01,8.688772e-01,9.265799e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636915310000e+08,2.636915920000e+08,2.150820e+01,5.937958e-01,1.877049e+01,5.547189e-01,8.727134e-01,9.201535e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636915920000e+08,2.636916530000e+08,2.222951e+01,6.036706e-01,1.906557e+01,5.590621e-01,8.576696e-01,9.488095e-03,2.300000e+01,1.900000e+01,1.023000e+03,9305100003
2.636917080000e+08,2.636917690000e+08,2.240984e+01,6.061141e-01,1.922951e+01,5.614604e-01,8.580834e-01,9.438373e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636917690000e+08,2.636918300000e+08,2.068852e+01,5.823711e-01,1.778688e+01,5.399892e-01,8.597465e-01,9.774903e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636918300000e+08,2.636918910000e+08,2.204918e+01,6.012170e-01,1.937705e+01,5.636103e-01,8.788104e-01,8.898547e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636918910000e+08,2.636919520000e+08,2.134426e+01,5.915285e-01,1.844262e+01,5.498528e-01,8.640553e-01,9.498313e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636919520000e+08,2.636920130000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636920130000e+08,2.636920740000e+08,2.160656e+01,5.951520e-01,1.883607e+01,5.556870e-01,8.717754e-01,9.209378e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636920740000e+08,2.636921350000e+08,2.036065e+01,5.777380e-01,1.793443e+01,5.422241e-01,8.808374e-01,9.192997e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636921350000e+08,2.636921960000e+08,2.060656e+01,5.812163e-01,1.757377e+01,5.367444e-01,8.528242e-01,9.992641e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636921960000e+08,2.636922570000e+08,2.226229e+01,6.041156e-01,1.900000e+01,5.580999e-01,8.534610e-01,9.596627e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636922570000e+08,2.636923180000e+08,2.144262e+01,5.928899e-01,1.854098e+01,5.513171e-01,8.646789e-01,9.458152e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636923180000e+08,2.636923790000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636923790000e+08,2.636924400000e+08,2.127869e+01,5.906191e-01,1.850820e+01,5.508294e-01,8.697997e-01,9.340676e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636924400000e+08,2.636925010000e+08,2.255738e+01,6.081061e-01,1.973771e+01,5.688312e-01,8.750000e-01,8.915585e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636925010000e+08,2.636925620000e+08,2.057377e+01,5.807537e-01,1.762295e+01,5.374950e-01,8.565737e-01,9.894068e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636925620000e+08,2.636926230000e+08,2.129508e+01,5.908466e-01,1.840984e+01,5.493638e-01,8.645112e-01,9.495819e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636926230000e+08,2.636926840000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636926840000e+08,2.636927450000e+08,2.254098e+01,6.078851e-01,1.952459e+01,5.657519e-01,8.661818e-01,9.181440e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636927450000e+08,2.636928060000e+08,2.134426e+01,5.915285e-01,1.867213e+01,5.532635e-01,8.748080e-01,9.171474e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636928060000e+08,2.636928670000e+08,2.139344e+01,5.922096e-01,1.875410e+01,5.544766e-01,8.766283e-01,9.103538e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636928670000e+08,2.636929280000e+08,2.047541e+01,5.793638e-01,1.752459e+01,5.359929e-01,8.558847e-01,9.937597e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636929280000e+08,2.636929890000e+08,2.088525e+01,5.851334e-01,1.870492e+01,5.537490e-01,8.956044e-01,8.566719e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636929890000e+08,2.636930500000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,8.569207e-01,9.764236e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636930500000e+08,2.636931110000e+08,2.085246e+01,5.846739e-01,1.804918e+01,5.439560e-01,8.655660e-01,9.564473e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636931110000e+08,2.636931720000e+08,2.173771e+01,5.969555e-01,1.895082e+01,5.573770e-01,8.717949e-01,9.180960e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636931720000e+08,2.636932330000e+08,2.168852e+01,5.962797e-01,1.859016e+01,5.520478e-01,8.571429e-01,9.620500e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636932330000e+08,2.636932940000e+08,2.014754e+01,5.747065e-01,1.768852e+01,5.384941e-01,8.779495e-01,9.337456e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636932940000e+08,2.636933550000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636933550000e+08,2.636934160000e+08,2.236065e+01,6.054487e-01,1.977049e+01,5.693035e-01,8.841642e-01,8.665241e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636934160000e+08,2.636934770000e+08,2.172131e+01,5.967304e-01,1.881967e+01,5.554451e-01,8.664151e-01,9.346172e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636934770000e+08,2.636935380000e+08,2.093443e+01,5.858219e-01,1.793443e+01,5.422241e-01,8.566954e-01,9.805007e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636935380000e+08,2.636935990000e+08,2.104918e+01,5.874254e-01,1.813115e+01,5.451898e-01,8.613707e-01,9.643618e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636935990000e+08,2.636936600000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636936600000e+08,2.636937210000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636937210000e+08,2.636937820000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636937820000e+08,2.636938430000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,8.701107e-01,9.132808e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305100004
2.636938490000e+08,2.636939100000e+08,2.198361e+01,6.003224e-01,1.891803e+01,5.568947e-01,8.605518e-01,9.459769e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636939100000e+08,2.636939710000e+08,2.004918e+01,5.733019e-01,1.742623e+01,5.344865e-01,8.691742e-01,9.642439e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636939710000e+08,2.636940320000e+08,2.111475e+01,5.883396e-01,1.870492e+01,5.537490e-01,8.858696e-01,8.859877e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636940320000e+08,2.636940930000e+08,2.172131e+01,5.967304e-01,1.921312e+01,5.612211e-01,8.845283e-01,8.779823e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636940930000e+08,2.636941540000e+08,2.021312e+01,5.756410e-01,1.737705e+01,5.337318e-01,8.596918e-01,9.890799e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636941540000e+08,2.636942150000e+08,2.173771e+01,5.969555e-01,1.877049e+01,5.547189e-01,8.634992e-01,9.428157e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636942150000e+08,2.636942760000e+08,2.147541e+01,5.933430e-01,1.893443e+01,5.571359e-01,8.816794e-01,8.923801e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636942760000e+08,2.636943370000e+08,2.131148e+01,5.910739e-01,1.886885e+01,5.561703e-01,8.853846e-01,8.835187e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636943370000e+08,2.636943980000e+08,2.178688e+01,5.976304e-01,1.918033e+01,5.607420e-01,8.803612e-01,8.902336e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636943980000e+08,2.636944590000e+08,2.068852e+01,5.823711e-01,1.836065e+01,5.486295e-01,8.874802e-01,8.895372e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636944590000e+08,2.636945200000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636945200000e+08,2.636945810000e+08,2.147541e+01,5.933430e-01,1.862295e+01,5.525344e-01,8.671756e-01,9.376847e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636945810000e+08,2.636946420000e+08,2.147541e+01,5.933430e-01,1.875410e+01,5.544766e-01,8.732824e-01,9.190944e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636946420000e+08,2.636947030000e+08,2.065574e+01,5.819095e-01,1.804918e+01,5.439560e-01,8.738095e-01,9.354841e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636947030000e+08,2.636947640000e+08,2.170492e+01,5.965051e-01,1.873771e+01,5.542341e-01,8.632931e-01,9.441270e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636947640000e+08,2.636948250000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,8.641976e-01,9.516074e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636948250000e+08,2.636948860000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,8.754153e-01,9.517574e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636948860000e+08,2.636949470000e+08,2.103279e+01,5.871965e-01,1.829508e+01,5.476490e-01,8.698363e-01,9.393995e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636949470000e+08,2.636950080000e+08,2.113115e+01,5.885680e-01,1.872131e+01,5.539917e-01,8.859581e-01,8.853445e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636950080000e+08,2.636950690000e+08,2.109836e+01,5.881112e-01,1.847541e+01,5.503413e-01,8.756799e-01,9.197169e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636950690000e+08,2.636951300000e+08,2.173771e+01,5.969555e-01,1.868852e+01,5.535063e-01,8.597285e-01,9.536601e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636951300000e+08,2.636951910000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636951910000e+08,2.636952520000e+08,2.129508e+01,5.908466e-01,1.859016e+01,5.520478e-01,8.729792e-01,9.239209e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636952520000e+08,2.636953130000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,8.638743e-01,9.378418e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636953130000e+08,2.636953740000e+08,2.113115e+01,5.885680e-01,1.880328e+01,5.552031e-01,8.898371e-01,8.720603e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636953740000e+08,2.636954350000e+08,2.075410e+01,5.832934e-01,1.822951e+01,5.466666e-01,8.783571e-01,9.186755e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636954350000e+08,2.636954960000e+08,2.177049e+01,5.974055e-01,1.916393e+01,5.605024e-01,8.802711e-01,8.908585e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636954960000e+08,2.636955570000e+08,2.134426e+01,5.915285e-01,1.904918e+01,5.588216e-01,8.924731e-01,8.585204e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636955570000e+08,2.636956180000e+08,2.124590e+01,5.901639e-01,1.860656e+01,5.522912e-01,8.757716e-01,9.162277e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636956180000e+08,2.636956790000e+08,2.116393e+01,5.890244e-01,1.862295e+01,5.525344e-01,8.799380e-01,9.046189e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636956790000e+08,2.636957400000e+08,2.116393e+01,5.890244e-01,1.877049e+01,5.547189e-01,8.869094e-01,8.814340e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636957400000e+08,2.636958010000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,8.735806e-01,9.143382e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636958010000e+08,2.636958620000e+08,2.157377e+01,5.947002e-01,1.901639e+01,5.583405e-01,8.814589e-01,8.910611e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636958620000e+08,2.636959230000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636959230000e+08,2.636959840000e+08,2.093443e+01,5.858219e-01,1.831148e+01,5.478943e-01,8.747063e-01,9.264037e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200005
2.636960060000e+08,2.636960670000e+08,2.163935e+01,5.956033e-01,1.906557e+01,5.590621e-01,8.810606e-01,8.910023e-03,2.300000e+01,1.800000e+01,1.023000e+03,9305200006
