#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637734220000e+08,2.637734830000e+08,1.693443e+01,5.268904e-01,1.373771e+01,4.745611e-01,8.112294e-01,1.217556e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637734830000e+08,2.637735440000e+08,1.934426e+01,5.631332e-01,1.608197e+01,5.134577e-01,8.313559e-01,1.090029e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637735440000e+08,2.637736050000e+08,1.804918e+01,5.439560e-01,1.516393e+01,4.985871e-01,8.401453e-01,1.104450e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637736050000e+08,2.637736660000e+08,1.793443e+01,5.422241e-01,1.500000e+01,4.958847e-01,8.363802e-01,1.118436e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637736660000e+08,2.637737270000e+08,1.836065e+01,5.486295e-01,1.536066e+01,5.018108e-01,8.366072e-01,1.104761e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637737270000e+08,2.637737880000e+08,1.695082e+01,5.271454e-01,1.416393e+01,4.818668e-01,8.355899e-01,1.152658e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637737880000e+08,2.637738490000e+08,1.740984e+01,5.342351e-01,1.452459e+01,4.879632e-01,8.342749e-01,1.141002e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637738490000e+08,2.637739100000e+08,1.721312e+01,5.312082e-01,1.418033e+01,4.821456e-01,8.238095e-01,1.175737e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637739100000e+08,2.637739710000e+08,1.768852e+01,5.384941e-01,1.455738e+01,4.885136e-01,8.229842e-01,1.161960e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637739710000e+08,2.637740320000e+08,1.808197e+01,5.444499e-01,1.503279e+01,4.964263e-01,8.313690e-01,1.127400e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637740320000e+08,2.637740930000e+08,1.819672e+01,5.461748e-01,1.514754e+01,4.983175e-01,8.324324e-01,1.121006e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637740930000e+08,2.637741540000e+08,1.780328e+01,5.402379e-01,1.506557e+01,4.969674e-01,8.462247e-01,1.094640e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637741540000e+08,2.637742150000e+08,1.763935e+01,5.377449e-01,1.472131e+01,4.912565e-01,8.345725e-01,1.132739e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637742150000e+08,2.637742760000e+08,1.767213e+01,5.382444e-01,1.462295e+01,4.896126e-01,8.274583e-01,1.150829e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637742760000e+08,2.637743370000e+08,1.672131e+01,5.235646e-01,1.359016e+01,4.720059e-01,8.127451e-01,1.221501e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637743370000e+08,2.637743980000e+08,1.744262e+01,5.347379e-01,1.427869e+01,4.838149e-01,8.186090e-01,1.181341e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637743980000e+08,2.637744590000e+08,1.798361e+01,5.429671e-01,1.472131e+01,4.912565e-01,8.185962e-01,1.163469e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637744590000e+08,2.637745200000e+08,1.795082e+01,5.424719e-01,1.496721e+01,4.953424e-01,8.337899e-01,1.124993e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637745200000e+08,2.637745810000e+08,1.781967e+01,5.404866e-01,1.516393e+01,4.985871e-01,8.509660e-01,1.080150e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637745810000e+08,2.637746420000e+08,1.801639e+01,5.434618e-01,1.472131e+01,4.912565e-01,8.171065e-01,1.166110e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637746420000e+08,2.637747030000e+08,1.790164e+01,5.417282e-01,1.472131e+01,4.912565e-01,8.223443e-01,1.156658e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637747030000e+08,2.637747640000e+08,1.839344e+01,5.491192e-01,1.513115e+01,4.980478e-01,8.226382e-01,1.140350e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637747640000e+08,2.637748250000e+08,1.786885e+01,5.412319e-01,1.478689e+01,4.923494e-01,8.275229e-01,1.144307e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637748250000e+08,2.637748860000e+08,1.839344e+01,5.491192e-01,1.518033e+01,4.988565e-01,8.253120e-01,1.133559e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637748860000e+08,2.637749470000e+08,1.883607e+01,5.556870e-01,1.486885e+01,4.937121e-01,7.893821e-01,1.202905e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637749470000e+08,2.637750080000e+08,1.778688e+01,5.399892e-01,1.419672e+01,4.824242e-01,7.981567e-01,1.218530e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637750080000e+08,2.637750690000e+08,1.793443e+01,5.422241e-01,1.409836e+01,4.807501e-01,7.861061e-01,1.239742e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637750690000e+08,2.637751300000e+08,1.814754e+01,5.454363e-01,1.460656e+01,4.893381e-01,8.048781e-01,1.191089e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637751300000e+08,2.637751910000e+08,1.945902e+01,5.648011e-01,1.519672e+01,4.991258e-01,7.809604e-01,1.200468e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637751910000e+08,2.637752520000e+08,1.878688e+01,5.549610e-01,1.529508e+01,5.007385e-01,8.141361e-01,1.149089e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637752520000e+08,2.637753130000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,8.162021e-01,1.143137e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637753130000e+08,2.637753740000e+08,1.818033e+01,5.459287e-01,1.416393e+01,4.818668e-01,7.790803e-01,1.245784e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637753740000e+08,2.637754350000e+08,1.819672e+01,5.461748e-01,1.424590e+01,4.832591e-01,7.828829e-01,1.237468e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637754350000e+08,2.637754960000e+08,1.749180e+01,5.354912e-01,1.322951e+01,4.657007e-01,7.563261e-01,1.314246e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200001
2.637755320000e+08,2.637755930000e+08,1.852459e+01,5.510733e-01,1.357377e+01,4.717211e-01,7.327434e-01,1.316440e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637755930000e+08,2.637756540000e+08,1.988525e+01,5.709532e-01,1.470492e+01,4.909829e-01,7.394889e-01,1.260226e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637756540000e+08,2.637757150000e+08,1.962295e+01,5.671752e-01,1.437705e+01,4.854785e-01,7.326650e-01,1.279186e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637757150000e+08,2.637757760000e+08,1.862295e+01,5.525344e-01,1.378689e+01,4.754098e-01,7.403169e-01,1.300893e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637757760000e+08,2.637758370000e+08,1.860656e+01,5.522912e-01,1.378689e+01,4.754098e-01,7.409692e-01,1.300403e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637758370000e+08,2.637758980000e+08,2.029508e+01,5.768069e-01,1.395082e+01,4.782279e-01,6.873990e-01,1.317466e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637758980000e+08,2.637759590000e+08,2.100000e+01,5.867387e-01,1.381967e+01,4.759748e-01,6.580796e-01,1.325340e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637759590000e+08,2.637760200000e+08,2.090164e+01,5.853630e-01,1.314754e+01,4.642558e-01,6.290196e-01,1.352859e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637760200000e+08,2.637760810000e+08,2.124590e+01,5.901639e-01,1.314754e+01,4.642558e-01,6.188272e-01,1.349097e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637760810000e+08,2.637761420000e+08,2.109836e+01,5.881112e-01,1.304918e+01,4.625160e-01,6.184926e-01,1.354034e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637761420000e+08,2.637762030000e+08,2.100000e+01,5.867387e-01,1.336066e+01,4.680034e-01,6.362217e-01,1.344151e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637762030000e+08,2.637762640000e+08,2.068852e+01,5.823711e-01,1.321311e+01,4.654121e-01,6.386688e-01,1.352262e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200002
2.637764150000e+08,2.637764760000e+08,1.772131e+01,5.389928e-01,1.042623e+01,4.134269e-01,5.883441e-01,1.496822e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200004
2.637764760000e+08,2.637765370000e+08,1.824590e+01,5.469124e-01,1.013115e+01,4.075345e-01,5.552561e-01,1.489547e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200004
2.637765370000e+08,2.637765980000e+08,1.767213e+01,5.382444e-01,1.016393e+01,4.081934e-01,5.751392e-01,1.505568e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200004
2.637766160000e+08,2.637766770000e+08,1.860656e+01,5.522912e-01,1.039344e+01,4.127764e-01,5.585903e-01,1.473906e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637766770000e+08,2.637767380000e+08,1.716393e+01,5.304489e-01,9.360656e+00,3.917313e-01,5.453677e-01,1.538869e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637767380000e+08,2.637767990000e+08,1.665574e+01,5.225369e-01,9.032787e+00,3.848096e-01,5.423228e-01,1.563010e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637767990000e+08,2.637768600000e+08,1.762295e+01,5.374950e-01,9.590164e+00,3.965045e-01,5.441861e-01,1.519019e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637768600000e+08,2.637769210000e+08,1.872131e+01,5.539917e-01,9.770492e+00,4.002149e-01,5.218914e-01,1.478156e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637769210000e+08,2.637769820000e+08,1.783607e+01,5.407351e-01,9.147541e+00,3.872463e-01,5.128676e-01,1.515346e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305200005
2.637771190000e+08,2.637771800000e+08,1.832787e+01,5.481395e-01,9.475410e+00,3.941251e-01,5.169947e-01,1.494507e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637771800000e+08,2.637772410000e+08,1.822951e+01,5.466666e-01,9.508197e+00,3.948064e-01,5.215827e-01,1.498003e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637772410000e+08,2.637773020000e+08,1.801639e+01,5.434618e-01,9.377049e+00,3.920741e-01,5.204732e-01,1.506978e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637773020000e+08,2.637773630000e+08,1.865574e+01,5.530206e-01,9.639344e+00,3.975199e-01,5.166960e-01,1.481346e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637773630000e+08,2.637774240000e+08,1.811475e+01,5.449433e-01,9.590164e+00,3.965045e-01,5.294118e-01,1.501537e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637774240000e+08,2.637774850000e+08,1.827869e+01,5.474036e-01,9.409836e+00,3.927590e-01,5.147982e-01,1.496726e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637774850000e+08,2.637775460000e+08,1.819672e+01,5.461748e-01,9.442623e+00,3.934426e-01,5.189189e-01,1.499676e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637775460000e+08,2.637776070000e+08,1.780328e+01,5.402379e-01,9.508197e+00,3.948064e-01,5.340700e-01,1.513716e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637776070000e+08,2.637776680000e+08,1.804918e+01,5.439560e-01,9.196721e+00,3.882859e-01,5.095368e-01,1.506598e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200007
2.637779270000e+08,2.637779880000e+08,1.949180e+01,5.652767e-01,1.032787e+01,4.114721e-01,5.298570e-01,1.447449e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200010
2.637779880000e+08,2.637780490000e+08,1.822951e+01,5.466666e-01,9.327868e+00,3.910446e-01,5.116907e-01,1.498990e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200010
2.637780490000e+08,2.637781100000e+08,1.836065e+01,5.486295e-01,9.508197e+00,3.948064e-01,5.178571e-01,1.493083e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200010
2.637781810000e+08,2.637782420000e+08,1.842623e+01,5.496083e-01,9.868853e+00,4.022244e-01,5.355872e-01,1.487593e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200011
2.637782420000e+08,2.637783030000e+08,1.778688e+01,5.399892e-01,9.606558e+00,3.968432e-01,5.400922e-01,1.513054e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200011
2.637783030000e+08,2.637783640000e+08,1.840984e+01,5.493638e-01,9.868853e+00,4.022244e-01,5.360641e-01,1.488153e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200011
2.637784030000e+08,2.637784640000e+08,2.014754e+01,5.747065e-01,1.257377e+01,4.540125e-01,6.240846e-01,1.381627e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637784640000e+08,2.637785250000e+08,1.954098e+01,5.659894e-01,1.234426e+01,4.498499e-01,6.317114e-01,1.397061e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637785250000e+08,2.637785860000e+08,1.877049e+01,5.547189e-01,1.173771e+01,4.386586e-01,6.253275e-01,1.430464e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637785860000e+08,2.637786470000e+08,1.995082e+01,5.718939e-01,1.240984e+01,4.510432e-01,6.220214e-01,1.389924e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637786470000e+08,2.637787080000e+08,1.968852e+01,5.681220e-01,1.311475e+01,4.636766e-01,6.661116e-01,1.360826e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637787080000e+08,2.637787690000e+08,1.908197e+01,5.593023e-01,1.240984e+01,4.510432e-01,6.503437e-01,1.397705e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637787690000e+08,2.637788300000e+08,1.875410e+01,5.544766e-01,1.201639e+01,4.438356e-01,6.407343e-01,1.418515e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637788300000e+08,2.637788910000e+08,1.878688e+01,5.549610e-01,1.209836e+01,4.453468e-01,6.439791e-01,1.414430e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637788910000e+08,2.637789520000e+08,2.019672e+01,5.754075e-01,1.347541e+01,4.700089e-01,6.672078e-01,1.342492e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637789520000e+08,2.637790130000e+08,1.916393e+01,5.605024e-01,1.316393e+01,4.645452e-01,6.869119e-01,1.356365e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200012
2.637790610000e+08,2.637791220000e+08,2.006557e+01,5.735362e-01,1.357377e+01,4.717211e-01,6.764706e-01,1.337182e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637791220000e+08,2.637791830000e+08,2.003279e+01,5.730675e-01,1.332787e+01,4.674288e-01,6.653028e-01,1.349895e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637791830000e+08,2.637792440000e+08,1.985246e+01,5.704824e-01,1.337705e+01,4.682904e-01,6.738233e-01,1.347185e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637792440000e+08,2.637793050000e+08,1.900000e+01,5.580999e-01,1.277049e+01,4.575503e-01,6.721311e-01,1.378908e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637793050000e+08,2.637793660000e+08,1.862295e+01,5.525344e-01,1.255738e+01,4.537165e-01,6.742958e-01,1.390426e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637793660000e+08,2.637794270000e+08,1.900000e+01,5.580999e-01,1.283607e+01,4.587236e-01,6.755824e-01,1.375149e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637794270000e+08,2.637794880000e+08,1.913115e+01,5.600227e-01,1.298361e+01,4.613524e-01,6.786633e-01,1.367011e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637794880000e+08,2.637795490000e+08,2.050820e+01,5.798275e-01,1.336066e+01,4.680034e-01,6.514788e-01,1.347212e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637795490000e+08,2.637796100000e+08,1.885246e+01,5.559287e-01,1.295082e+01,4.607695e-01,6.869565e-01,1.367471e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637796100000e+08,2.637796710000e+08,1.927869e+01,5.621780e-01,1.313115e+01,4.639663e-01,6.811224e-01,1.359005e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637796710000e+08,2.637797320000e+08,1.959016e+01,5.667012e-01,1.308197e+01,4.630966e-01,6.677824e-01,1.362526e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637797320000e+08,2.637797930000e+08,1.842623e+01,5.496083e-01,1.309836e+01,4.633867e-01,7.108541e-01,1.352277e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637797930000e+08,2.637798540000e+08,1.963935e+01,5.674121e-01,1.322951e+01,4.657007e-01,6.736227e-01,1.354690e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637798540000e+08,2.637799150000e+08,1.819672e+01,5.461748e-01,1.236066e+01,4.501485e-01,6.792793e-01,1.400962e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637799150000e+08,2.637799760000e+08,1.881967e+01,5.554451e-01,1.345902e+01,4.697229e-01,7.151568e-01,1.332087e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637799760000e+08,2.637800370000e+08,1.919672e+01,5.609816e-01,1.390164e+01,4.773843e-01,7.241674e-01,1.306062e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637800370000e+08,2.637800980000e+08,1.991803e+01,5.714238e-01,1.331148e+01,4.671412e-01,6.683127e-01,1.350723e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305200013
2.637801560000e+08,2.637802170000e+08,1.886885e+01,5.561703e-01,1.270492e+01,4.563741e-01,6.733276e-01,1.382394e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637802170000e+08,2.637802780000e+08,1.898361e+01,5.578590e-01,1.295082e+01,4.607695e-01,6.822107e-01,1.368279e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637802780000e+08,2.637803390000e+08,1.893443e+01,5.571359e-01,1.308197e+01,4.630966e-01,6.909091e-01,1.359761e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637803390000e+08,2.637804000000e+08,1.893443e+01,5.571359e-01,1.304918e+01,4.625160e-01,6.891775e-01,1.361855e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637804000000e+08,2.637804610000e+08,1.859016e+01,5.520478e-01,1.304918e+01,4.625160e-01,7.019401e-01,1.358299e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637804610000e+08,2.637805220000e+08,1.895082e+01,5.573770e-01,1.270492e+01,4.563741e-01,6.704152e-01,1.382536e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637805220000e+08,2.637805830000e+08,1.980328e+01,5.697753e-01,1.291803e+01,4.601859e-01,6.523179e-01,1.370211e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300014
2.637806510000e+08,2.637807120000e+08,1.816393e+01,5.456825e-01,1.150820e+01,4.343489e-01,6.335740e-01,1.447511e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637807120000e+08,2.637807730000e+08,1.826229e+01,5.471581e-01,1.106557e+01,4.259141e-01,6.059246e-01,1.464051e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637807730000e+08,2.637808340000e+08,1.831148e+01,5.478943e-01,1.114754e+01,4.274887e-01,6.087735e-01,1.460210e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637808340000e+08,2.637808950000e+08,1.813115e+01,5.451898e-01,1.104918e+01,4.255985e-01,6.094033e-01,1.467030e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637808950000e+08,2.637809560000e+08,1.872131e+01,5.539917e-01,1.154098e+01,4.349672e-01,6.164623e-01,1.438879e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637809560000e+08,2.637810170000e+08,1.911475e+01,5.597827e-01,1.160656e+01,4.362011e-01,6.072041e-01,1.430216e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300015
2.637810360000e+08,2.637810970000e+08,1.765574e+01,5.379947e-01,1.004918e+01,4.058826e-01,5.691736e-01,1.508918e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637810970000e+08,2.637811580000e+08,1.701639e+01,5.281640e-01,9.868853e+00,4.022244e-01,5.799615e-01,1.531953e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637811580000e+08,2.637812190000e+08,1.767213e+01,5.382444e-01,9.967213e+00,4.042239e-01,5.640074e-01,1.510333e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637812190000e+08,2.637812800000e+08,1.629508e+01,5.168486e-01,9.409836e+00,3.927590e-01,5.774648e-01,1.566755e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637812800000e+08,2.637813410000e+08,1.693443e+01,5.268904e-01,9.868853e+00,4.022244e-01,5.827686e-01,1.534216e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637813410000e+08,2.637814020000e+08,1.765574e+01,5.379947e-01,1.044262e+01,4.137518e-01,5.914577e-01,1.497864e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637814020000e+08,2.637814630000e+08,1.757377e+01,5.367444e-01,9.950820e+00,4.038913e-01,5.662314e-01,1.513661e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637814630000e+08,2.637815240000e+08,1.780328e+01,5.402379e-01,1.047541e+01,4.144008e-01,5.883978e-01,1.493343e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637815240000e+08,2.637815850000e+08,1.773771e+01,5.392421e-01,1.063934e+01,4.176308e-01,5.998151e-01,1.489448e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637815850000e+08,2.637816460000e+08,1.767213e+01,5.382444e-01,9.852459e+00,4.018902e-01,5.575139e-01,1.512754e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637816460000e+08,2.637817070000e+08,1.647541e+01,5.197006e-01,9.278688e+00,3.900124e-01,5.631841e-01,1.564557e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637817070000e+08,2.637817680000e+08,1.831148e+01,5.478943e-01,1.044262e+01,4.137518e-01,5.702775e-01,1.481189e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637817680000e+08,2.637818290000e+08,1.781967e+01,5.404866e-01,9.754098e+00,3.998790e-01,5.473781e-01,1.509721e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637818290000e+08,2.637818900000e+08,1.700000e+01,5.279096e-01,9.721312e+00,3.992064e-01,5.718418e-01,1.536564e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637818900000e+08,2.637819510000e+08,1.713115e+01,5.299419e-01,9.803279e+00,4.008859e-01,5.722488e-01,1.530488e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637819510000e+08,2.637820120000e+08,1.634426e+01,5.176280e-01,9.786885e+00,4.005506e-01,5.987964e-01,1.552296e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300016
2.637820340000e+08,2.637820950000e+08,1.714754e+01,5.301955e-01,1.070492e+01,4.189158e-01,6.242830e-01,1.497460e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637820950000e+08,2.637821560000e+08,1.777049e+01,5.397403e-01,1.113115e+01,4.271742e-01,6.263838e-01,1.469327e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637821560000e+08,2.637822170000e+08,1.757377e+01,5.367444e-01,1.057377e+01,4.163418e-01,6.016791e-01,1.495208e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637822170000e+08,2.637822780000e+08,1.700000e+01,5.279096e-01,1.036066e+01,4.121248e-01,6.094503e-01,1.515018e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637822780000e+08,2.637823390000e+08,1.877049e+01,5.547189e-01,1.162295e+01,4.365091e-01,6.192140e-01,1.435020e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637823390000e+08,2.637824000000e+08,1.831148e+01,5.478943e-01,1.134426e+01,4.312441e-01,6.195166e-01,1.452673e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637824000000e+08,2.637824610000e+08,1.934426e+01,5.631332e-01,1.219672e+01,4.471535e-01,6.305085e-01,1.405098e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637824610000e+08,2.637825220000e+08,1.783607e+01,5.407351e-01,1.088525e+01,4.224295e-01,6.102941e-01,1.478508e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637825220000e+08,2.637825830000e+08,1.836065e+01,5.486295e-01,1.118033e+01,4.281169e-01,6.089286e-01,1.458150e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637825830000e+08,2.637826440000e+08,1.701639e+01,5.281640e-01,9.721312e+00,3.992064e-01,5.712910e-01,1.536071e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637826440000e+08,2.637827050000e+08,1.832787e+01,5.481395e-01,1.116393e+01,4.278029e-01,6.091234e-01,1.459324e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637827050000e+08,2.637827660000e+08,1.795082e+01,5.424719e-01,1.059016e+01,4.166644e-01,5.899543e-01,1.486340e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300017
2.637829250000e+08,2.637829860000e+08,1.783607e+01,5.407351e-01,9.557377e+00,3.958261e-01,5.358456e-01,1.511947e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300019
2.637829860000e+08,2.637830470000e+08,1.795082e+01,5.424719e-01,9.622951e+00,3.971817e-01,5.360731e-01,1.507057e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300019
2.637830470000e+08,2.637831080000e+08,1.754098e+01,5.362435e-01,9.672132e+00,3.981953e-01,5.514019e-01,1.520446e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300019
2.637831540000e+08,2.637832150000e+08,1.813115e+01,5.451898e-01,1.088525e+01,4.224295e-01,6.003616e-01,1.472863e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300020
2.637832150000e+08,2.637832760000e+08,1.886885e+01,5.561703e-01,1.021311e+01,4.091798e-01,5.412685e-01,1.468750e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300020
